"Department","Major Group","Minor Group","Particulars"," Code","2012-13 Actuals ","2013-14 Budget Estimates ","2013-14 Revised Estimates "," 2013-14 Actuals"," 2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16 Budget Estimates"
"Estates & Asset Management","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","1.11","5.0","1.25","2.69","2.0","0.6","0.5"
"Estates & Asset Management","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","0.0","1.0","0.0","0.0","0.0","0.0","0.0"
"","Total for Current Assets / Liabilities","","","","1.11","7.0","1.25","2.69","3.0","0.6","1.5"
"Estates & Asset Management","Non Tax Receipts","Other Income","Miscellaneous Receipts","R0157","0.0","1.0","0.0","83.16","1.0","0.0","1.0"
"","Total for Non Tax Receipts","","","","0.0","1.0","0.0","83.16","1.0","0.0","1.0"
"Total for Estates & Asset Management","","","","","1.11","8.0","1.25","85.85","4.0","0.6","2.5"
"Statistics","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.0","0.0","1.0","0.0","1.0"
"Statistics","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","0.0","1.0","0.0","118.19","1.0","0.0","1.0"
"Statistics","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","2.88","5.0","6.57","7.99","7.0","3.24","7.0"
"","Total for Current Assets / Liabilities","","","","2.88","7.0","6.57","126.18","9.0","3.24","9.0"
"Statistics","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.0","0.25","0.0","0.25"
"Statistics","Non Tax Receipts","Service Charges","Birth & Death Register Extract Fee","R0184","41.21","200.0","25.0","310.12","50.0","20.76","100.0"
"","Total for Non Tax Receipts","","","","41.21","200.25","25.0","310.12","50.25","20.76","100.25"
"Total for Statistics","","","","","44.09","207.25","31.57","436.3","59.25","24.0","109.25"
"Revenue","Current Assets / Liabilities","Cesses Collectable","Beggary Cess","R0001","0.0","9600.0","20000.0","17633.89","6400.0","17226.12","5700.0"
"Revenue","Current Assets / Liabilities","Cesses Collectable","Health Cess","R0003","0.0","48000.0","0.0","0.0","32000.0","0.0","28500.0"
"Revenue","Current Assets / Liabilities","Cesses Collectable","Library Cess","R0004","0.0","19200.0","0.0","0.0","12800.0","0.0","11400.0"
"Revenue","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.0","4.25","1.0","0.0","1.0"
"Revenue","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","105.94","150.0","30.0","463.69","30.0","11.83","30.0"
"Revenue","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","508.34","400.0","460.0","590.5","550.0","525.05","550.0"
"","Total for Current Assets / Liabilities","","","","614.28","77351.0","20490.0","18692.33","51781.0","17763.0","46181.0"
"Revenue","Non Tax Receipts","Fees & Fines","Cleaning charge of Vacant Sites","R1059","0.0","500.0","5.0","0.0","25.0","0.0","25.0"
"Revenue","Non Tax Receipts","Fees & Fines","Hawking Fee","R0129","0.24","1.0","0.0","0.0","1.0","0.0","1.0"
"Revenue","Non Tax Receipts","Fees & Fines","Khata Certificate & Extract Fee","R0131","183.81","500.0","125.0","247.98","100.0","217.4","250.0"
"Revenue","Non Tax Receipts","Fees & Fines","Khata Transfer Fee","R0135","1910.55","6000.0","1300.0","2360.19","1500.0","2158.0","2500.0"
"Revenue","Non Tax Receipts","Fees & Fines","Penalty collected on belated payments of Property Tax","R0133","7354.19","15000.0","4200.0","10243.33","2000.0","7976.95","10000.0"
"Revenue","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.03","0.25","0.21","0.0","0.25","0.0","0.1"
"Revenue","Non Tax Receipts","Other Income","Miscellaneous Receipts","R0157","629.47","500.0","220.0","17.33","151.0","591.77","700.0"
"Revenue","Non Tax Receipts","Receipts from BBMP Properties","Rent / Sale from Lease of Properties","R0172","0.0","50.0","6.0","13.42","5.0","10.68","12.0"
"Revenue","Non Tax Receipts","Receipts from BBMP Properties","Rent from Quarters","R0159","0.02","10.0","1.0","0.0","10.0","0.42","10.0"
"Revenue","Non Tax Receipts","Service Charges","Service Charges on Central Govt Buildings","R0191","100.0","500.0","50.0","0.0","50.0","0.0","50.0"
"Revenue","Non Tax Receipts","Service Charges","Service Charges on Tax exempted properties","R0193","0.0","500.0","50.0","0.0","41.0","0.0","41.0"
"","Total for Non Tax Receipts","","","","10178.31","23561.25","5957.21","12882.25","3883.25","10955.22","13589.1"
"Revenue","Tax Receipts","Taxes levied by BBMP","Property Tax","R0211","108502.53","320000.0","124732.6","72741.61","213500.0","78304.24","190000.0"
"","Total for Tax Receipts","","","","108502.53","320000.0","124732.6","72741.61","213500.0","78304.24","190000.0"
"Total for Revenue","","","","","119295.12","420912.25","151179.81","104316.19","269164.25","107022.46","249770.1"
"Market","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.0","0.0","1.0","0.0","1.0"
"Market","Current Assets / Liabilities","Recovery of Charges met out of BBMP Fund","Recovery of Electricity Charges","R0014","78.59","65.0","38.0","85.39","40.0","70.27","80.0"
"Market","Current Assets / Liabilities","Recovery of Charges met out of BBMP Fund","Recovery of Water Charges","R0015","3.58","5.0","1.55","8.99","5.0","4.18","5.0"
"Market","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","0.48","1.0","0.35","39.23","1.0","0.0","1.0"
"Market","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","41.44","30.0","38.01","32.8","50.0","15.76","50.0"
"Market","Current Assets / Liabilities","Statutory Deductions","Service Tax","R1031","136.03","125.0","110.0","2.88","130.0","105.36","130.0"
"","Total for Current Assets / Liabilities","","","","260.12","227.0","187.91","169.29","227.0","195.57","267.0"
"Market","Non Tax Receipts","Fees & Fines","Gate Fee","R0113","1.59","25.0","5.0","2.52","5.0","4.87","6.0"
"Market","Non Tax Receipts","Fees & Fines","Ground Rent","R0114","134.94","500.0","200.0","146.84","200.0","4.01","2.0"
"Market","Non Tax Receipts","Fees & Fines","Parking Fee - Pay & Park","R0118","15.93","9000.0","50.0","28.57","100.0","79.18","100.0"
"Market","Non Tax Receipts","Fees & Fines","Parking Fee from Garuda Mall (Magrath Road)","R1010","259.55","500.0","50.0","9.89","100.0","0.0","100.0"
"Market","Non Tax Receipts","Fees & Fines","Parking Fee from Jayanagar Shopping Complex","R0120","5.26","10.0","2.0","1.7","2.0","2.01","3.0"
"Market","Non Tax Receipts","Fees & Fines","Parking Fee from Maharaja Shopping Complex (K G Road)","R1011","0.0","50.0","5.0","0.0","10.0","0.0","10.0"
"Market","Non Tax Receipts","Fees & Fines","Parking Fee from PUB","R0121","180.01","250.0","5.0","19.41","50.0","31.36","50.0"
"Market","Non Tax Receipts","Fees & Fines","Parking Fee from Russel Market","R0122","25.09","20.0","5.0","2.89","5.0","9.95","11.0"
"Market","Non Tax Receipts","Fees & Fines","Parking Fee from SKR Market","R0123","22.54","30.0","20.0","74.71","20.0","69.38","75.0"
"Market","Non Tax Receipts","Fees & Fines","Parking Fee from Yeshwanthpur, Rajajinagar and other Markets","R0171","0.0","5.0","1.0","0.0","6.0","0.0","10.0"
"Market","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.14","0.25","0.0","0.25"
"Market","Non Tax Receipts","Other Income","Income from Auction of Seized Materials","R0151","0.32","1.0","0.0","0.0","1.0","0.0","1.0"
"Market","Non Tax Receipts","Other Income","Miscellaneous Receipts","R0157","57.76","50.0","55.0","1495.46","20.0","72.61","80.0"
"Market","Non Tax Receipts","Other Income","Non-Refundable Security Deposits","R0158","1.9","5.0","0.25","1.58","5.0","28.22","30.0"
"","Total for Non Tax Receipts","","","","704.89","10446.25","398.25","1783.71","524.25","301.59","478.25"
"Total for Market","","","","","965.01","10673.25","586.16","1953.0","751.25","497.16","745.25"
"Advertisement","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.0","0.0","1.0","0.0","1.0"
"Advertisement","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","0.35","1.0","0.07","1.61","1.0","0.07","1.0"
"Advertisement","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","11.83","15.0","13.68","13.73","20.0","11.15","20.0"
"Advertisement","Current Assets / Liabilities","Statutory Deductions","Service Tax","R1031","0.0","20.0","0.0","175.19","20.0","0.0","20.0"
"","Total for Current Assets / Liabilities","","","","12.18","37.0","13.75","190.53","42.0","11.22","42.0"
"Advertisement","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","1.0","0.0","0.0","1.0","0.0","1.0"
"Advertisement","Non Tax Receipts","License Fees","License Fee - Bus Shelters","R0140","68.99","50.0","180.0","265.52","25.0","6.0","5.0"
"Advertisement","Non Tax Receipts","License Fees","License Fee - Hoarding on BBMP Land","R1027","0.0","10.0","400.0","300.0","400.0","0.0","10.0"
"Advertisement","Non Tax Receipts","License Fees","License Fee - Traffic Sign, Police Kiosks, etc.","R0143","0.0","5.0","0.25","0.0","50.0","0.0","5.0"
"Advertisement","Non Tax Receipts","Other Income","Major shops & Neon Sign Advertisement","R0148","248.91","500.0","120.0","85.06","100.0","125.7","5.0"
"Advertisement","Non Tax Receipts","Other Income","Miscellaneous Receipts (Application fees, Enrolment, Banners, Buntings, Cut-outs, Arches etc..","R1008","331.83","550.0","370.0","454.42","400.0","181.43","10.0"
"","Total for Non Tax Receipts","","","","649.73","1116.0","1070.25","1105.0","976.0","313.13","36.0"
"Advertisement","Tax Receipts","Advertisement Taxes","Advertisement Taxes on Bus Shelters","R0203","190.99","500.0","410.0","308.56","500.0","6.52","5.0"
"Advertisement","Tax Receipts","Advertisement Taxes","Advertisement Taxes on Hoarding on BBMP Land (Railways)","R0204","5.45","50.0","70.0","45.33","80.0","3.46","5.0"
"Advertisement","Tax Receipts","Advertisement Taxes","Advertisement Taxes on Hoarding on Private Land","R0205","1483.62","10000.0","1600.0","1986.5","2000.0","1155.43","5.0"
"Advertisement","Tax Receipts","Advertisement Taxes","Advertisement Taxes on Traffic Sign, Police Kiosks, Umbrellas","R0208","33.9","100.0","25.0","2.12","50.0","11.06","5.0"
"Advertisement","Tax Receipts","Advertisement Taxes","Neon sign Advertisement Tax from Shops","R0149","26.2","100.0","100.0","97.71","100.0","96.57","5.0"
"","Total for Tax Receipts","","","","1740.16","10750.0","2205.0","2440.22","2730.0","1273.04","25.0"
"Total for Advertisement","","","","","2402.07","11903.0","3289.0","3735.75","3748.0","1597.39","103.0"
"Horticulture & Environmental Management","Current Assets / Liabilities","Deposits","EMD","R0006","59.58","30.0","43.56","0.0","50.0","48.78","60.0"
"Horticulture & Environmental Management","Current Assets / Liabilities","Deposits","Security Deposits","R0009","2.6","5.0","0.16","6039.2","5.0","0.5","5.0"
"Horticulture & Environmental Management","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","38.27","50.0","15.0","8.79","30.0","12.28","30.0"
"Horticulture & Environmental Management","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","239.69","200.0","160.0","248.05","200.0","173.3","200.0"
"","Total for Current Assets / Liabilities","","","","340.14","285.0","218.72","6296.04","285.0","234.86","295.0"
"Horticulture & Environmental Management","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.0","0.25","0.0","0.25"
"Horticulture & Environmental Management","Non Tax Receipts","Other Income","Income from Sale of Tender Forms","R0153","9.91","15.0","0.0","7.42","20.0","0.0","10.0"
"Horticulture & Environmental Management","Non Tax Receipts","Other Income","Miscellaneous Receipts","R0157","0.87","2.0","0.4","0.01","2.0","0.37","2.0"
"Horticulture & Environmental Management","Non Tax Receipts","Receipts from BBMP Properties","ECO Fee - Parks","R0164","1.02","1.0","0.2","0.14","2.0","0.27","2.0"
"Horticulture & Environmental Management","Non Tax Receipts","Receipts from BBMP Properties","Hiring of Potted Plants","R0167","0.18","1.0","0.05","0.04","1.0","0.0","1.0"
"Horticulture & Environmental Management","Non Tax Receipts","Receipts from BBMP Properties","Income from Hiring Open Air Theatres","R0170","3.67","5.0","0.4","0.76","1.0","2.11","4.0"
"","Total for Non Tax Receipts","","","","15.65","24.25","1.05","8.37","26.25","2.75","19.25"
"Total for Horticulture & Environmental Management","","","","","355.79","309.25","219.77","6304.41","311.25","237.61","314.25"
"Urban Forestry & Environment Management","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","2.0","0.0","50.94","1.0","0.0","1.0"
"Urban Forestry & Environment Management","Current Assets / Liabilities","Deposits","Security Deposits","R0009","0.0","2.0","0.0","109.16","1.0","0.0","1.0"
"Urban Forestry & Environment Management","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","10.22","2.0","7.96","60.87","10.0","13.74","16.0"
"","Total for Current Assets / Liabilities","","","","10.22","6.0","7.96","220.97","12.0","13.74","18.0"
"Urban Forestry & Environment Management","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.0","0.5","0.0","0.25"
"Urban Forestry & Environment Management","Non Tax Receipts","Other Income","Income from Sale of Tender Forms","R0153","0.0","1.0","0.0","0.09","2.0","0.0","2.0"
"Urban Forestry & Environment Management","Non Tax Receipts","Receipts from BBMP Properties","Tree Auction","R0938","0.0","5.0","0.0","0.0","10.0","0.0","10.0"
"","Total for Non Tax Receipts","","","","0.0","6.25","0.0","0.09","12.5","0.0","12.25"
"Total for Urban Forestry & Environment Management","","","","","10.22","12.25","7.96","221.06","24.5","13.74","30.25"
"Health - General","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.0","0.0","1.0","0.0","1.0"
"Health - General","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","27.92","25.0","23.11","0.05","26.0","21.49","26.0"
"Health - General","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","376.23","350.0","533.41","0.0","613.0","787.72","900.0"
"","Total for Current Assets / Liabilities","","","","404.15","376.0","556.52","0.05","640.0","809.21","927.0"
"Health - General","Non Tax Receipts","License Fees","Abattoir Revenue Collections","R1060","0.0","200.0","49.67","62.29","50.0","73.66","60.0"
"Health - General","Non Tax Receipts","License Fees","Automatic License Fee (Power License Fee)","R0147","0.0","500.0","28.67","102.5","50.0","74.67","80.0"
"Health - General","Non Tax Receipts","License Fees","Hotel & Restaurant Fee","R0139","176.65","7000.0","29.48","39.48","500.0","18.54","500.0"
"Health - General","Non Tax Receipts","License Fees","Other License Fee","R0145","157.23","2500.0","39.32","231.45","100.0","136.08","150.0"
"Health - General","Non Tax Receipts","License Fees","Pet Dog License Fee","R0146","1.16","2.0","1.23","1.95","2.0","0.0","2.0"
"Health - General","Non Tax Receipts","Other Income","Miscellaneous Receipts","R0157","8.61","10.0","3.71","20.09","5.0","12.12","15.0"
"Health - General","Non Tax Receipts","Service Charges","Admin Charges - Enforcement","R0182","5.47","5.0","0.09","0.13","5.0","2.5","5.0"
"Health - General","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.0","0.0","0.0","0.0"
"","Total for Non Tax Receipts","","","","349.12","10217.25","152.17","457.89","712.0","317.57","812.0"
"Total for Health - General","","","","","753.27","10593.25","708.69","457.94","1352.0","1126.78","1739.0"
"Health - Medical","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.0","0.0","1.0","0.0","1.0"
"Health - Medical","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","17.27","25.0","28.0","15.56","30.0","3.45","30.0"
"Health - Medical","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","0.0","200.0","180.0","0.0","210.0","116.53","210.0"
"","Total for Current Assets / Liabilities","","","","17.27","226.0","208.0","15.56","241.0","119.98","241.0"
"Health - Medical","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.0","0.25","0.0","0.25"
"Health - Medical","Non Tax Receipts","Service Charges","Private Nursing College Students Fee","R0920","0.0","5.0","0.0","0.0","3.0","0.0","3.0"
"Health - Medical","Non Tax Receipts","Service Charges","User Charges from Hospitals (Patients)","R0195","0.0","5.0","0.0","0.0","3.0","0.0","3.0"
"","Total for Non Tax Receipts","","","","0.0","10.25","0.0","0.0","6.25","0.0","6.25"
"Total for Health - Medical","","","","","17.27","236.25","208.0","15.56","247.25","119.98","247.25"
"Engineering - Solid Waste Management","Current Assets / Liabilities","Deposits","EMD","R0006","4.8","10.0","0.0","0.0","10.0","0.0","10.0"
"Engineering - Solid Waste Management","Current Assets / Liabilities","Deposits","Security Deposits","R0009","85.33","100.0","48.0","569.32","50.0","56.16","50.0"
"Engineering - Solid Waste Management","Current Assets / Liabilities","Statutory Deductions","B W Cess","R1037","11.54","10.0","8.0","219.64","10.0","20.91","25.0"
"Engineering - Solid Waste Management","Current Assets / Liabilities","Statutory Deductions","C B F","R1036","0.92","2.0","0.8","23.29","1.0","2.23","3.0"
"Engineering - Solid Waste Management","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","41.35","60.0","30.0","63.24","35.0","39.73","40.0"
"Engineering - Solid Waste Management","Current Assets / Liabilities","Statutory Deductions","KST","R0023","25.84","30.0","11.0","102.77","18.0","93.16","90.0"
"Engineering - Solid Waste Management","Current Assets / Liabilities","Statutory Deductions","LR","R0024","13.74","20.0","4.0","97.63","10.0","7.94","10.0"
"Engineering - Solid Waste Management","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","13.83","10.0","10.0","11.91","12.0","9.03","12.0"
"","Total for Current Assets / Liabilities","","","","197.35","242.0","111.8","1087.8","146.0","229.16","240.0"
"Engineering - Solid Waste Management","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.25","0.0","0.25","0.0","0.25"
"Engineering - Solid Waste Management","Non Tax Receipts","Other Income","Income from Sale of Tender Forms","R0153","0.03","1.0","0.0","0.0","0.25","0.12","0.25"
"Engineering - Solid Waste Management","Non Tax Receipts","Other Income","Miscellaneous Receipts","R0157","2.36","5.0","0.0","2.46","2.0","0.15","2.0"
"Engineering - Solid Waste Management","Non Tax Receipts","Other Income","Tipping Fee","R1055","1.94","2.5","4.0","2.65","5.0","0.0","5.0"
"Engineering - Solid Waste Management","Non Tax Receipts","Service Charges","Solid Waste Management - Cess","R0194","2484.52","10000.0","1900.0","2590.24","2500.0","2039.34","3000.0"
"","Total for Non Tax Receipts","","","","2488.85","10008.75","1904.25","2595.35","2507.5","2039.61","3007.5"
"Total for Engineering - Solid Waste Management","","","","","2686.2","10250.75","2016.05","3683.15","2653.5","2268.77","3247.5"
"Town Planning","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.0","0.0","1.0","0.0","1.0"
"Town Planning","Current Assets / Liabilities","Deposits","Security Deposits","R0007","10177.65","2500.0","4500.0","9826.67","3500.0","9879.06","8500.0"
"Town Planning","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","0.13","1.0","0.01","16.45","1.0","0.49","1.0"
"Town Planning","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","64.23","50.0","51.0","68.64","60.0","31.61","60.0"
"","Total for Current Assets / Liabilities","","","","10242.01","2552.0","4551.01","9911.76","3562.0","9911.16","8562.0"
"Town Planning","Non Tax Receipts","Fees & Fines","Betterment Levy as per KTCP Act","R0112","1447.54","5000.0","480.0","1042.02","1000.0","1628.1","2500.0"
"Town Planning","Non Tax Receipts","Fees & Fines","Building License Fee","R0109","14528.9","20000.0","4500.0","9194.16","5000.0","6565.73","10000.0"
"Town Planning","Non Tax Receipts","Fees & Fines","Commencement Certificate Fee","R1061","643.14","2000.0","100.0","278.49","300.0","238.35","300.0"
"Town Planning","Non Tax Receipts","Fees & Fines","Compounding Fee","R0110","1275.14","10000.0","1200.0","1775.13","1000.0","2092.92","3000.0"
"Town Planning","Non Tax Receipts","Fees & Fines","Ground Rent","R0114","5514.56","6000.0","2400.0","4946.98","2500.0","5346.62","5000.0"
"Town Planning","Non Tax Receipts","Fees & Fines","Registration Fee","R0124","15.62","50.0","10.0","12.57","50.0","10.94","50.0"
"Town Planning","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.0","0.25","0.12","0.25"
"Town Planning","Non Tax Receipts","Other Income","Miscellaneous Receipts","R0157","1691.91","5000.0","260.0","0.04","250.0","3057.33","2000.0"
"Town Planning","Non Tax Receipts","Other Income","Road Cutting & Restoration Charges","R0160","14.82","5000.0","25.0","995.46","50.0","202.48","400.0"
"","Total for Non Tax Receipts","","","","25131.63","53050.25","8975.0","18244.85","10150.25","19142.59","23250.25"
"Total for Town Planning","","","","","35373.64","55602.25","13526.01","28156.61","13712.25","29053.75","31812.25"
"Engineering - Public Works (Zonal)","Current Assets / Liabilities","Deposits","EMD","R0006","1599.19","2500.0","270.0","0.0","500.0","189.42","500.0"
"Engineering - Public Works (Zonal)","Current Assets / Liabilities","Deposits","Miscellaneous Deposits","R0008","396.83","500.0","380.0","1059.95","300.0","722.99","1000.0"
"Engineering - Public Works (Zonal)","Current Assets / Liabilities","Deposits","Security Deposits","R0009","7982.85","7000.0","4300.0","0.0","4500.0","6858.11","7000.0"
"Engineering - Public Works (Zonal)","Current Assets / Liabilities","Statutory Deductions","B W Cess","R1037","1454.11","1100.0","700.0","10.46","600.0","1303.77","1500.0"
"Engineering - Public Works (Zonal)","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","2133.32","2500.0","1100.0","0.19","1500.0","1491.37","1800.0"
"Engineering - Public Works (Zonal)","Current Assets / Liabilities","Statutory Deductions","KST","R0023","5843.29","5500.0","2700.0","3075.62","3000.0","3739.78","5000.0"
"Engineering - Public Works (Zonal)","Current Assets / Liabilities","Statutory Deductions","LR","R0024","793.83","1000.0","480.0","7.7","500.0","752.35","1000.0"
"Engineering - Public Works (Zonal)","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","1279.2","1200.0","1200.0","1451.86","1200.0","1130.37","1200.0"
"Engineering - Public Works (Zonal)","Current Assets / Liabilities","Statutory Deductions","Service Tax","R1031","4.21","5.0","1.0","0.0","5.0","3.56","5.0"
"","Total for Current Assets / Liabilities","","","","21486.83","21305.0","11131.0","5605.78","12105.0","16191.72","19005.0"
