State Code,State Name,District Code,District Name,Tehsil Code,Tehsil Name,Town Code/Village code,Ward No,Area Name,"Rural/Urban/Total
Urban",HH condition - total,HH condition - Good,HH Condition - Livable,HH Condition - Dilapidated,HH Residence - total,HH Residence - Good,HH Residence - Livable,HH residence - dilapidated,HH residence-cum-other-use total,HH residence-cum-other-use Good,HH residence-cum-other-use Livable,HH residence-cum-other-use Dilapidated,Roof - Grass/ Thatch/ Bamboo/ Wood/Mud etc.,Roof - Plastic/ Polythene,Roof - Hand made Tiles,Roof - Machine made Tiles,Roof - Burnt Brick,Roof - Stone/ Slate,Roof - G.I./Metal/ Asbestos sheets,Roof - Concrete,Roof - Any other material,Wall - Grass/ Thatch/ Bamboo etc.,Wall - Plastic/ Polythene,Wall - Mud/Unburnt brick,Wall - Wood,Wall -Stone not packed with mortar,Wall - Stone packed with mortar,Wall -G.I./ Metal/ Asbestos sheets,Wall - Burnt brick,Wall - Concrete,Wall - Any other material,Floor - Mud,Floor - Wood/ Bamboo,Floor - Burnt Brick,Floor - Stone,Floor - Cement,Floor - Mosaic/ Floor tiles,Floor - Any other material,Dwelling rooms - No exclusive room,Dwelling rooms - One room,Dwelling rooms - Two rooms,Dwelling rooms - Three rooms,Dwelling rooms - Four rooms,Dwelling rooms - Five rooms,Dwelling rooms - Six rooms and above,HH Size - 1,HH Size - 2,HH Size - 3,HH Size - 4,HH Size - 5,HH Size - 6-8,HH Size - 9+,Ownership - Owned ,Ownership -  Rented,Ownership -  Any others,Married Couple - None,Married Couple - 1,Married Couple - 2,Married Couple - 3,Married Couple - 4,Married Couple - 5+,Drinking Water - Tapwater from treated source,Drinking Water - Tapwater from un-treated source,Drinking Water - Covered well,Drinking Water - Un-covered well,Drinking Water - Handpump,Drinking Water - Tubewell/Borehole,Drinking Water - Spring,Drinking Water - River/Canal,Drinking Water - Tank/Pond/Lake,Drinking Water -  Other sources,Drinking water source - Within premises,Drinking water source - Near premises,Drinking water source - Away,Lighting - Electricity,Lighting - Kerosene,Lighting - Solar energy,Lighting - Other oil,Lighting - Any other,Lighting - No lighting,Number of households having latrine facility within the premises,Flush lutrince connected to Piped sewer system,Flush lutrince connected to Septic tank,Flush lutrince connected to Other system,Pit latrine With slab/ventilated improved pit,Pit Latrine - Without slab/  open pit,"Night soil disposed into open drain
",Night soil removed by human,Night soil serviced by animal,Number of households not having latrine facility within the premises,Alternative source -Public latrine,Alternative source - Open,bathing facility within the premises -Bathroom,bathing facility within the premises - Enclosure without roof,bathing facility within the premises - No,Waste water outlet connected to Closed drainage,Waste water outlet connected to Open drainage,Waste water outlet connected to No drainage,Type of Cooking Fuel - Fire-wood,Type of Cooking Fuel - Crop residue,Type of Cooking Fuel - Cowdung cake,"Type of Cooking Fuel - Coal,Lignite,Charcoal",Type of Cooking Fuel -  Kerosene,Type of Cooking Fuel -  LPG/PNG,Type of Cooking Fuel -  Electricity,Type of Cooking Fuel - Biogas,Type of Cooking Fuel - Any other,Type of Cooking Fuel - No cooking,Kitchen Facility Total,Kitchen Facility  - Cooking inside house,Kitchen Facility  - Cooking inside house - Has Kitchen,Kitchen Facility  - Cooking inside house - Does not have kitchen,Kitchen Facility  - Cooking outside house:,Kitchen Facility  - Cooking outside house: Has Kitchen,Kitchen Facility  - Cooking outside house: Does not have kitchen,Kitchen Facility  - Cooking outside house: No Cooking,Total number of households availing banking services,Availability of assets - Radio/Transistor,Availability of assets - Television,Availability of assets Computer/Laptop - With Internet,Availability of assets Computer/Laptop - Without Internet,Availability of assets Landline only,Availability of assets Mobile only,Availability of assets Both,HH with Bicycle,HH - Scooter/ Motorcycle/Moped,HH - Car/ Jeep/Van,"HH - Households with TV, Computer/Laptop, Telephone/mobile phone and Scooter/ Car",None of the assets specified in prev column,Type of structure of census house - Permanent,Type of structure of census house - Semi-Permanent,Type of structure of census house - Total Temporary,Type of structure of census house - Serviceable,Type of structure of census house - Non-Serviceable,Type of structure of census house - Unclassifiable
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612753,0,Bommasettihalli,Rural,100,66.7,17.9,15.4,98.7,66.7,17.9,14.1,1.3,0,0,1.3,10.3,2.6,9,0,0,7.7,57.7,12.8,0,0,2.6,23.1,0,0,0,0,74.4,0,0,25.6,0,0,0,57.7,16.7,0,29.5,47.4,19.2,1.3,0,0,2.6,12.8,16.7,17.9,23.1,12.8,15.4,1.3,93.6,5.1,1.3,28.2,53.8,14.1,3.8,0,0,0,0,0,0,0,100,0,0,0,0,5.1,92.3,2.6,92.3,6.4,0,0,0,1.3,35.9,0,1.3,0,34.6,0,0,0,0,64.1,0,64.1,80.8,2.6,16.7,0,96.2,3.8,89.7,1.3,0,0,0,9,0,0,0,0,100,98.7,94.9,3.8,1.3,0,1.3,0,59,20.5,56.4,0,2.6,1.3,70.5,3.8,39.7,28.2,1.3,1.3,17.9,71.8,17.9,10.3,7.7,2.6,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612754,0,Syadamipalya,Rural,100,47.1,44.1,8.8,70.6,29.4,32.4,8.8,29.4,17.6,11.8,0,2.9,0,2.9,11.8,2.9,0,64.7,14.7,0,2.9,0,23.5,0,0,0,0,38.2,35.3,0,17.6,0,0,0,64.7,17.6,0,38.2,41.2,11.8,5.9,2.9,0,0,5.9,11.8,14.7,17.6,20.6,23.5,5.9,91.2,5.9,2.9,17.6,55.9,17.6,8.8,0,0,0,85.3,0,0,0,14.7,0,0,0,0,5.9,94.1,0,88.2,11.8,0,0,0,0,35.3,0,0,0,35.3,0,0,0,0,64.7,0,64.7,70.6,26.5,2.9,0,58.8,41.2,88.2,0,0,0,0,11.8,0,0,0,0,100,94.1,94.1,0,5.9,5.9,0,0,52.9,44.1,61.8,0,0,0,70.6,0,32.4,38.2,0,0,11.8,73.5,23.5,2.9,0,2.9,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612755,0,Bethanagere,Rural,100,51.4,38.7,9.9,82.5,44.8,28.3,9.4,17.5,6.6,10.4,0.5,10.8,0.9,10.4,1.4,0,4.2,54.7,17.5,0,0.9,0.9,31.1,0,0,0,0,34,33,0,15.6,0,0,1.9,67,15.6,0,27.8,50.9,18.9,1.4,0.5,0.5,0,4.2,6.1,13.7,34.9,16,19.3,5.7,95.8,4.2,0,13.7,67.5,12.7,5.7,0.5,0,0,55.2,0,0,0,44.8,0,0,0,0,2.8,97.2,0,93.4,6.6,0,0,0,0,40.6,0,0,0,40.6,0,0,0,0,59.4,0,59.4,88.7,2.8,8.5,7.1,47.2,45.8,77.8,0.9,0,0,3.3,17.9,0,0,0,0,100,100,98.1,1.9,0,0,0,0,46.7,30.2,61.3,0.5,0.5,2.8,56.1,0.9,42.9,40.6,3.3,0.5,9.9,65.1,25,9.9,8,1.9,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612756,0,Rampalya,Rural,100,73.2,23.2,3.6,98.2,73.2,21.4,3.6,1.8,0,1.8,0,1.8,0,0,5.4,0,10.7,69.6,12.5,0,0,0,5.4,0,14.3,67.9,0,10.7,0,1.8,10.7,0,0,1.8,66.1,21.4,0,23.2,26.8,39.3,10.7,0,0,0,5.4,7.1,14.3,42.9,21.4,7.1,1.8,91.1,5.4,3.6,10.7,75,12.5,1.8,0,0,0,0,0,0,0,100,0,0,0,0,5.4,87.5,7.1,100,0,0,0,0,0,58.9,0,0,0,58.9,0,0,0,0,41.1,0,41.1,100,0,0,0,92.9,7.1,42.9,0,0,0,0,57.1,0,0,0,0,100,100,100,0,0,0,0,0,64.3,19.6,85.7,1.8,0,7.1,76.8,0,48.2,55.4,0,1.8,0,91.1,7.1,0,0,0,1.8
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612757,0,Huskur,Rural,100,92.7,5.5,1.8,98.2,91.2,5.2,1.8,1.8,1.5,0.3,0,6.1,0.3,7.9,3.4,0,14.3,49.7,18,0.3,0,0,23.2,0,0.3,1.2,0,74.7,0.6,0,3.4,0,0.3,0.6,70.4,25.3,0,19.2,57,19.2,3.4,0.9,0,0.3,5.8,12.2,18.3,32.3,13.7,15.2,2.4,86.3,13.7,0,16.8,69.8,11.6,1.8,0,0,98.2,1.2,0,0,0,0.3,0.3,0,0,0,73.2,25,1.8,98.5,0.9,0,0,0,0.6,56.1,0.6,0.9,0,54.6,0,0,0,0,43.9,0,43.9,98.8,0.6,0.6,0.6,92.4,7,40.2,0.3,0,0,2.4,57,0,0,0,0,100,99.1,98.8,0.3,0.9,0,0.9,0,50.6,34.8,83.5,0.3,2.4,3,65.5,7,33.2,32.3,2.4,2.4,9.5,75.9,18,5.8,5.8,0,0.3
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612758,0,Agrahara Palya,Rural,100,63.6,36.4,0,100,63.6,36.4,0,0,0,0,0,0,0,15.9,22.7,4.5,20.5,18.2,18.2,0,2.3,0,9.1,0,34.1,50,0,4.5,0,0,6.8,0,0,0,75,18.2,0,0,100,0,0,0,0,0,2.3,4.5,34.1,18.2,13.6,20.5,6.8,95.5,4.5,0,2.3,65.9,25,2.3,2.3,2.3,0,0,0,0,0,100,0,0,0,0,0,100,0,97.7,0,0,0,0,2.3,63.6,2.3,2.3,0,59.1,0,0,0,0,36.4,0,36.4,95.5,0,4.5,0,70.5,29.5,50,0,2.3,0,0,38.6,0,9.1,0,0,100,100,100,0,0,0,0,0,43.2,9.1,84.1,0,2.3,0,61.4,0,43.2,34.1,0,0,9.1,88.6,11.4,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612759,0,Hosahalli Palya,Rural,100,6.6,93.4,0,94.5,6.6,87.9,0,5.5,0,5.5,0,13.2,0,3.3,16.5,0,1.1,51.6,14.3,0,0,0,27.5,0,0,1.1,0,70.3,1.1,0,26.4,0,0,0,54.9,18.7,0,0,0,42.9,38.5,15.4,2.2,1.1,5.5,4.4,16.5,30.8,20.9,13.2,8.8,89,7.7,3.3,11,72.5,11,4.4,1.1,0,0,97.8,0,0,0,1.1,1.1,0,0,0,1.1,97.8,1.1,91.2,4.4,0,4.4,0,0,30.8,0,0,0,30.8,0,0,0,0,69.2,0,69.2,92.3,6.6,1.1,1.1,98.9,0,57.1,0,0,3.3,1.1,38.5,0,0,0,0,100,95.6,95.6,0,4.4,0,4.4,0,44,30.8,67,0,2.2,2.2,78,3.3,51.6,45.1,11,0,5.5,72.5,14.3,13.2,13.2,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612760,0,Govindapura,Rural,100,86.1,13.9,0,100,86.1,13.9,0,0,0,0,0,0,0,26.4,1.4,1.4,6.9,43.1,20.8,0,1.4,0,13.9,0,30.6,50,0,4.2,0,0,8.3,0,0,0,69.4,22.2,0,1.4,97.2,1.4,0,0,0,0,4.2,9.7,20.8,33.3,19.4,11.1,1.4,100,0,0,11.1,83.3,4.2,1.4,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,100,0,0,0,0,0,26.4,0,0,0,26.4,0,0,0,0,73.6,0,73.6,84.7,4.2,11.1,0,88.9,11.1,76.4,0,0,0,0,15.3,0,8.3,0,0,100,98.6,98.6,0,1.4,0,1.4,0,15.3,19.4,68.1,1.4,2.8,0,37.5,1.4,41.7,23.6,2.8,1.4,18.1,84.7,15.3,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612761,0,Honnasandra,Rural,100,85.1,10.4,4.5,99.1,84.2,10.4,4.5,0.9,0.9,0,0,9,0.5,2.7,11.7,0.5,5,55.9,14.9,0,3.6,0,46.8,0,0.5,0.5,0.5,9,38.7,0.5,15.3,0,0,0.5,71.2,12.6,0.5,3.6,5,37.8,23.4,20.7,4.5,5,2.3,6.3,19.8,32,16.7,18.9,4.1,88.7,10.8,0.5,7.7,40.1,40.1,9.5,1.8,0.9,0.5,0.5,0,0.5,0,98.6,0,0,0,0,34.2,23,42.8,91.9,4.1,0,0,0,4.1,45.5,0,1.8,0,41.4,0,2.3,0,0,54.5,0,54.5,81.1,5,14,3.2,49.5,47.3,63.5,2.7,0,0,5,28.4,0,0.5,0,0,100,96.8,95.5,1.4,3.2,0,3.2,0,47.3,32,66.2,2.7,89.2,3.2,77,0,41,31.5,1.8,24.3,0,48.2,43.2,8.1,4.5,3.6,0.5
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612762,0,Huchana Palya,Rural,100,62.1,27.6,10.3,100,62.1,27.6,10.3,0,0,0,0,8.6,0,0,25.9,0,6.9,34.5,22.4,1.7,0,0,1.7,0,29.3,69,0,0,0,0,3.4,0,0,8.6,58.6,29.3,0,20.7,51.7,22.4,5.2,0,0,0,3.4,3.4,31,24.1,15.5,20.7,1.7,87.9,12.1,0,12.1,77.6,8.6,1.7,0,0,1.7,0,0,0,0,98.3,0,0,0,0,13.8,86.2,0,98.3,0,0,0,0,1.7,72.4,0,0,0,72.4,0,0,0,0,27.6,0,27.6,98.3,0,1.7,0,50,50,46.6,0,0,0,1.7,48.3,0,3.4,0,0,100,100,100,0,0,0,0,0,44.8,15.5,82.8,0,3.4,5.2,74.1,0,39.7,36.2,3.4,3.4,6.9,89.7,8.6,0,0,0,1.7
