year,month,division,section,applied,approved,category
2023,3,4,RED HILLS LOW LEVEL,1,0,INDIVIDUAL/DOMESTIC
2023,3,4,RED HILLS LOW LEVEL,1,0,MULTI STORIED BUILDING
2023,3,4,SULTAN BAZAR,2,0,INDIVIDUAL/DOMESTIC
2023,3,4,ZIAGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,3,5,ADIKMET DMA-1,1,1,INDIVIDUAL/DOMESTIC
2023,3,5,AZAMABAD,8,1,INDIVIDUAL/DOMESTIC
2023,3,5,AZAMABAD,1,0,MULTI STORIED BUILDING
2023,3,5,BAGH LINGAMPALLY,2,0,INDIVIDUAL/DOMESTIC
2023,3,5,BARKATPURA,2,0,INDIVIDUAL/DOMESTIC
2023,3,5,BOATS CLUB,12,0,INDIVIDUAL/DOMESTIC
2023,3,5,BOATS CLUB,1,0,MULTI STORIED BUILDING
2023,3,5,DOMALGUDA,4,1,INDIVIDUAL/DOMESTIC
2023,3,5,DOMALGUDA,1,0,MULTI STORIED BUILDING
2023,3,5,GANDHINAGAR,6,1,INDIVIDUAL/DOMESTIC
2023,3,5,MUSHEERABAD,7,1,INDIVIDUAL/DOMESTIC
2023,3,5,MUSHEERABAD,1,1,MULTI STORIED BUILDING
2023,3,5,NARAYANGUDA,2,1,INDIVIDUAL/DOMESTIC
2023,3,5,RAMANTHAPUR (DIV 5),5,1,INDIVIDUAL/DOMESTIC
2023,3,5,SHIVAM,12,0,INDIVIDUAL/DOMESTIC
2023,3,5,VIGYANPURI,5,1,INDIVIDUAL/DOMESTIC
2023,3,6,BANJARA HILLS,9,0,INDIVIDUAL/DOMESTIC
2023,3,6,BANJARA HILLS,1,0,MULTI STORIED BUILDING
2023,3,6,BORABANDA,11,2,INDIVIDUAL/DOMESTIC
2023,3,6,ERRAGADDA,9,2,INDIVIDUAL/DOMESTIC
2023,3,6,ERRAGADDA,1,0,MULTI STORIED BUILDING
2023,3,6,FATHENAGAR,11,0,INDIVIDUAL/DOMESTIC
2023,3,6,FILM NAGAR,9,2,INDIVIDUAL/DOMESTIC
2023,3,6,FILM NAGAR,2,0,MULTI STORIED BUILDING
2023,3,6,JUBILEE HILLS,14,0,INDIVIDUAL/DOMESTIC
2023,3,6,S.P.R HILLS,12,4,INDIVIDUAL/DOMESTIC
2023,3,6,S.R.NAGAR,6,0,INDIVIDUAL/DOMESTIC
2023,3,6,S.R.NAGAR,1,0,MULTI STORIED BUILDING
2023,3,6,SOMAJIGUDA,4,0,INDIVIDUAL/DOMESTIC
2023,3,6,THATTIKHANA,15,0,INDIVIDUAL/DOMESTIC
2023,3,6,THATTIKHANA,6,0,MULTI STORIED BUILDING
2023,3,6,VENGALRAONAGAR,5,0,INDIVIDUAL/DOMESTIC
2023,3,6,VENGALRAONAGAR,3,0,MULTI STORIED BUILDING
2023,3,6,YELLAREDDYGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,3,7,BOIGUDA,4,1,INDIVIDUAL/DOMESTIC
2023,3,7,BOUDHANAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,3,7,BOUDHANAGAR,1,0,MULTI STORIED BUILDING
2023,3,7,HUSSAINSAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,3,7,LALAPET,4,2,INDIVIDUAL/DOMESTIC
2023,3,7,MARREDPALLY,9,4,INDIVIDUAL/DOMESTIC
2023,3,7,MARREDPALLY,5,0,MULTI STORIED BUILDING
2023,3,7,METTUGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,3,7,NALLAGUTTA,3,1,INDIVIDUAL/DOMESTIC
2023,3,7,PRAKASHNAGAR,6,0,INDIVIDUAL/DOMESTIC
2023,3,7,PRAKASHNAGAR,3,0,MULTI STORIED BUILDING
2023,3,7,REGIMENTAL BAZAR,1,0,INDIVIDUAL/DOMESTIC
2023,3,7,SEETHAPALMANDI,1,0,INDIVIDUAL/DOMESTIC
2023,3,7,SEETHAPALMANDI,1,0,MULTI STORIED BUILDING
2023,3,7,SRINIVAS NAGAR,1,0,MULTI STORIED BUILDING
2023,3,7,TARNAKA,1,0,INDIVIDUAL/DOMESTIC
2023,3,8,PATHANCHERU 831,1,0,INDIVIDUAL/DOMESTIC
2023,3,8,PATHANCHERU 832,2,0,INDIVIDUAL/DOMESTIC
2023,3,8,PATHANCHERU 832,2,0,MULTI STORIED BUILDING
2023,3,9,BALAJINAGAR (DIV 9),4,0,INDIVIDUAL/DOMESTIC
2023,3,9,BALANAGAR,10,0,INDIVIDUAL/DOMESTIC
2023,3,9,BALANAGAR,1,0,MULTI STORIED BUILDING
2023,3,9,BHAGYANAGAR,15,0,INDIVIDUAL/DOMESTIC
2023,3,9,BHAGYANAGAR,4,0,MULTI STORIED BUILDING
2023,3,9,BHARATHNAGAR,14,1,INDIVIDUAL/DOMESTIC
2023,3,9,BHARATHNAGAR,1,0,MULTI STORIED BUILDING
2023,3,9,GAYATRI NAGAR,47,6,INDIVIDUAL/DOMESTIC
2023,3,9,GAYATRI NAGAR,4,0,MULTI STORIED BUILDING
2023,3,9,HASMATHPET,11,1,INDIVIDUAL/DOMESTIC
2023,3,9,KPHB,12,4,INDIVIDUAL/DOMESTIC
2023,3,9,KPHB,9,1,MULTI STORIED BUILDING
2023,3,9,KUKATPALLY,11,2,INDIVIDUAL/DOMESTIC
2023,3,9,KUKATPALLY,4,0,MULTI STORIED BUILDING
2023,3,9,MOOSAPET,26,4,INDIVIDUAL/DOMESTIC
2023,3,9,MOOSAPET,1,0,MULTI STORIED BUILDING
2023,3,9,MOTI NAGAR,5,1,INDIVIDUAL/DOMESTIC
2023,3,9,MOTI NAGAR,2,0,MULTI STORIED BUILDING
2023,3,9,VIVEKANANDA NAGAR,9,0,INDIVIDUAL/DOMESTIC
2023,3,9,VIVEKANANDA NAGAR,3,0,MULTI STORIED BUILDING
2023,3,9,YELLAMMABANDA,60,21,INDIVIDUAL/DOMESTIC
2023,3,10,ALKAPURI,10,3,INDIVIDUAL/DOMESTIC
2023,3,10,ALKAPURI,3,1,MULTI STORIED BUILDING
2023,3,10,B.N.REDDY NAGAR,21,4,INDIVIDUAL/DOMESTIC
2023,3,10,B.N.REDDY NAGAR,1,0,MULTI STORIED BUILDING
2023,3,10,DILSHUKNAGAR,4,3,INDIVIDUAL/DOMESTIC
2023,3,10,DILSHUKNAGAR,2,1,MULTI STORIED BUILDING
2023,3,10,NGO COLONY,7,4,INDIVIDUAL/DOMESTIC
2023,3,10,SAROORNAGAR,7,2,INDIVIDUAL/DOMESTIC
2023,3,10,SAROORNAGAR,3,0,MULTI STORIED BUILDING
2023,3,10,VAISHALINAGAR (DIV 10),10,2,INDIVIDUAL/DOMESTIC
2023,3,10,VAISHALINAGAR (DIV 10),1,1,MULTI STORIED BUILDING
2023,3,10,VANASTHALIPURAM (DIV 10),4,3,INDIVIDUAL/DOMESTIC
2023,3,10,VANASTHALIPURAM (DIV 10),2,0,MULTI STORIED BUILDING
2023,3,11,CONTROL ROOM,1,0,BULK
2023,3,11,SANATNAGAR-OLD,1,0,INDIVIDUAL/DOMESTIC
2023,3,12,ADARSHNAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,3,12,ADARSHNAGAR,2,0,MULTI STORIED BUILDING
2023,3,12,Bhagatsingh Nagar,6,2,INDIVIDUAL/DOMESTIC
2023,3,12,CHINTAL,19,3,INDIVIDUAL/DOMESTIC
2023,3,12,CHINTAL,5,0,MULTI STORIED BUILDING
2023,3,12,GAJULARAMARAM,94,41,INDIVIDUAL/DOMESTIC
2023,3,12,GAJULARAMARAM,22,3,MULTI STORIED BUILDING
2023,3,12,JEEDIMETLA,1,0,BULK
2023,3,12,JEEDIMETLA,63,29,INDIVIDUAL/DOMESTIC
2023,3,12,JEEDIMETLA,4,0,MULTI STORIED BUILDING
2023,3,12,Jagathgirigutta,38,22,INDIVIDUAL/DOMESTIC
2023,3,12,SHAPOORNAGAR,15,4,INDIVIDUAL/DOMESTIC
2023,3,12,SHAPOORNAGAR,4,0,MULTI STORIED BUILDING
2023,3,12,SURARAM,30,20,INDIVIDUAL/DOMESTIC
2023,3,12,SURARAM,2,0,MULTI STORIED BUILDING
2023,3,12,USHODAYA,13,5,INDIVIDUAL/DOMESTIC
2023,3,12,suchitra,5,1,INDIVIDUAL/DOMESTIC
2023,3,12,suchitra,6,0,MULTI STORIED BUILDING
2023,3,13,ALWAL (Div13),18,4,INDIVIDUAL/DOMESTIC
2023,3,13,ALWAL (Div13),9,0,MULTI STORIED BUILDING
2023,3,13,CHANUKYAPURI,18,1,INDIVIDUAL/DOMESTIC
2023,3,13,CHANUKYAPURI,4,0,MULTI STORIED BUILDING
2023,3,13,DEFENCE COLONY,21,2,INDIVIDUAL/DOMESTIC
2023,3,13,DEFENCE COLONY,4,0,MULTI STORIED BUILDING
2023,3,13,FATHER BALAIAHNAGAR (Div13),24,8,INDIVIDUAL/DOMESTIC
2023,3,13,FATHER BALAIAHNAGAR (Div13),1,0,MULTI STORIED BUILDING
2023,3,13,GOWTHAM NAGAR,5,0,INDIVIDUAL/DOMESTIC
2023,3,13,MACHABOLLARAM,62,6,INDIVIDUAL/DOMESTIC
2023,3,13,MACHABOLLARAM,2,0,MULTI STORIED BUILDING
2023,3,13,SAINATHPURAM,16,1,INDIVIDUAL/DOMESTIC
2023,3,13,SAINATHPURAM,1,0,MULTI STORIED BUILDING
2023,3,13,VAJPAYEE NAGAR,8,4,INDIVIDUAL/DOMESTIC
2023,3,13,VENKATAPURAM,13,0,INDIVIDUAL/DOMESTIC
2023,3,13,VENKATAPURAM,2,0,MULTI STORIED BUILDING
2023,3,13,YAPRAL (Div13),57,13,INDIVIDUAL/DOMESTIC
2023,3,13,YAPRAL (Div13),4,0,MULTI STORIED BUILDING
2023,3,14,CHERLAPALLY,1,0,BULK
2023,3,14,CHERLAPALLY,16,1,INDIVIDUAL/DOMESTIC
2023,3,14,HOUSING BOARD,13,3,INDIVIDUAL/DOMESTIC
2023,3,14,HUBSIGUDA,7,0,INDIVIDUAL/DOMESTIC
2023,3,14,HUBSIGUDA,2,0,MULTI STORIED BUILDING
2023,3,14,NACHARAM,16,2,INDIVIDUAL/DOMESTIC
2023,3,14,NACHARAM,5,0,MULTI STORIED BUILDING
2023,3,14,RADHIKA,16,1,INDIVIDUAL/DOMESTIC
2023,3,14,RADHIKA,2,0,MULTI STORIED BUILDING
2023,3,14,RAMANTHAPUR(DIV 14),22,7,INDIVIDUAL/DOMESTIC
2023,3,14,SAIBABA NAGAR,27,3,INDIVIDUAL/DOMESTIC
2023,3,14,SAIBABA NAGAR,5,0,MULTI STORIED BUILDING
2023,3,14,UPPAL,21,4,INDIVIDUAL/DOMESTIC
2023,3,14,UPPAL,1,0,MULTI STORIED BUILDING
2023,3,15,CHANDA NAGAR,12,0,INDIVIDUAL/DOMESTIC
2023,3,15,CHANDA NAGAR,3,0,MULTI STORIED BUILDING
2023,3,15,DEEPTHISRI NAGAR (DIV 15),26,5,INDIVIDUAL/DOMESTIC
2023,3,15,DEEPTHISRI NAGAR (DIV 15),9,0,MULTI STORIED BUILDING
2023,3,15,Doyens section,27,4,INDIVIDUAL/DOMESTIC
2023,3,15,Doyens section,6,0,MULTI STORIED BUILDING
2023,3,15,GACHIBOWLI (DIV 15),1,0,BULK
2023,3,15,GACHIBOWLI (DIV 15),40,9,INDIVIDUAL/DOMESTIC
2023,3,15,GACHIBOWLI (DIV 15),9,0,MULTI STORIED BUILDING
2023,3,15,HAFEEZPET (DIV 15),1,0,BULK
2023,3,15,HAFEEZPET (DIV 15),17,6,INDIVIDUAL/DOMESTIC
2023,3,15,HAFEEZPET (DIV 15),16,1,MULTI STORIED BUILDING
2023,3,15,KONDAPUR (DIV 15),63,31,INDIVIDUAL/DOMESTIC
2023,3,15,KONDAPUR (DIV 15),32,8,MULTI STORIED BUILDING
2023,3,15,MADHAPUR,1,0,BULK
2023,3,15,MADHAPUR,87,16,INDIVIDUAL/DOMESTIC
2023,3,15,MADHAPUR,32,6,MULTI STORIED BUILDING
2023,3,15,MIYAPUR,1,0,BULK
2023,3,15,MIYAPUR,25,14,INDIVIDUAL/DOMESTIC
2023,3,15,MIYAPUR,7,0,MULTI STORIED BUILDING
2023,3,15,NALLAGANDLA (DIV 15),32,9,INDIVIDUAL/DOMESTIC
2023,3,15,NALLAGANDLA (DIV 15),3,0,MULTI STORIED BUILDING
2023,3,15,PATANCHERU (DIV15),13,6,INDIVIDUAL/DOMESTIC
2023,3,15,PATANCHERU (DIV15),4,0,MULTI STORIED BUILDING
2023,3,15,RAMACHANDRAPURAM,6,1,INDIVIDUAL/DOMESTIC
2023,3,16,ATTAPUR,51,32,INDIVIDUAL/DOMESTIC
2023,3,16,ATTAPUR,4,0,MULTI STORIED BUILDING
2023,3,16,BUDVEL (DIV16),1,0,BULK
2023,3,16,BUDVEL (DIV16),25,11,INDIVIDUAL/DOMESTIC
2023,3,16,BUDVEL (DIV16),1,0,MULTI STORIED BUILDING
2023,3,16,HYDERGUDA,40,7,INDIVIDUAL/DOMESTIC
2023,3,16,HYDERGUDA,4,0,MULTI STORIED BUILDING
2023,3,16,KATEDAN,26,16,INDIVIDUAL/DOMESTIC
2023,3,16,MAILERDEV PALLY,8,3,INDIVIDUAL/DOMESTIC
2023,3,16,MAILERDEV PALLY,1,0,MULTI STORIED BUILDING
2023,3,16,SULEMAN NAGAR,17,5,INDIVIDUAL/DOMESTIC
2023,3,18,KISMATHPUR (DIV 18),1,0,BULK
2023,3,18,KISMATHPUR (DIV 18),91,37,INDIVIDUAL/DOMESTIC
2023,3,18,KISMATHPUR (DIV 18),5,1,MULTI STORIED BUILDING
2023,3,18,MANIKONDA (DIV 18),1,0,BULK
2023,3,18,MANIKONDA (DIV 18),115,22,INDIVIDUAL/DOMESTIC
2023,3,18,MANIKONDA (DIV 18),32,3,MULTI STORIED BUILDING
2023,3,19,BODUPPAL (DIV 19),112,27,INDIVIDUAL/DOMESTIC
2023,3,19,CHEERYAL (DIV 19),43,23,INDIVIDUAL/DOMESTIC
2023,3,19,DHAMMAIGUDA (DIV 19),127,64,INDIVIDUAL/DOMESTIC
2023,3,19,NAGARAM (DIV 19),57,29,INDIVIDUAL/DOMESTIC
2023,3,19,PEERJADIGUDA (DIV 19),161,9,INDIVIDUAL/DOMESTIC
2023,3,19,PEERJADIGUDA (DIV 19),1,0,MULTI STORIED BUILDING
2023,3,19,POCHARAM (DIV 19),1,0,BULK
2023,3,19,POCHARAM (DIV 19),90,51,INDIVIDUAL/DOMESTIC
2023,3,20,BADANGPET  (DIV 20),140,33,INDIVIDUAL/DOMESTIC
2023,3,20,BADANGPET  (DIV 20),1,0,MULTI STORIED BUILDING
2023,3,20,JALPALLY (DIV 20),195,45,INDIVIDUAL/DOMESTIC
2023,3,20,JILLELAGUDA (DIV 20),16,4,INDIVIDUAL/DOMESTIC
2023,3,20,MEERPET (DIV 20),25,10,INDIVIDUAL/DOMESTIC
2023,3,20,MEERPET (DIV 20),3,0,MULTI STORIED BUILDING
2023,3,20,SHAMSHABAD (DIV 20),15,6,INDIVIDUAL/DOMESTIC
2023,3,20,THUKKUGUDA (PD 1),2,0,BULK
2023,3,20,THUKKUGUDA (PD 1),10,0,INDIVIDUAL/DOMESTIC
2023,3,22,ADIBATLA (PD 1),2,0,INDIVIDUAL/DOMESTIC
2023,3,22,PEDDA AMBERPET (PD 1),43,5,INDIVIDUAL/DOMESTIC
2023,3,22,TURKAYAMJAL (PD 1),87,15,INDIVIDUAL/DOMESTIC
2023,3,22,TURKAYAMJAL (PD 1),1,0,MULTI STORIED BUILDING
2023,3,23,BACHUPALLY (PD 7),2,0,BULK
2023,3,23,BACHUPALLY (PD 7),16,0,INDIVIDUAL/DOMESTIC
2023,3,23,BACHUPALLY (PD 7),12,0,MULTI STORIED BUILDING
2023,3,23,GANDIMAISAMMA (PD 7),115,0,INDIVIDUAL/DOMESTIC
2023,3,23,GANDIMAISAMMA (PD 7),1,0,MULTI STORIED BUILDING
2023,3,23,NIZAMPET (PD 7),19,8,INDIVIDUAL/DOMESTIC
2023,3,23,NIZAMPET (PD 7),7,1,MULTI STORIED BUILDING
2023,3,23,PRAGATHINAGAR (PD 7),1,0,BULK
2023,3,23,PRAGATHINAGAR (PD 7),11,2,INDIVIDUAL/DOMESTIC
2023,3,23,PRAGATHINAGAR (PD 7),5,0,MULTI STORIED BUILDING
2023,3,24,AMEENPUR (PD 8),123,83,INDIVIDUAL/DOMESTIC
2023,3,24,AMEENPUR (PD 8),4,0,MULTI STORIED BUILDING
2023,3,24,BEERAMGUDA (PD 8),75,62,INDIVIDUAL/DOMESTIC
2023,3,24,BEERAMGUDA (PD 8),7,2,MULTI STORIED BUILDING
2023,3,24,BOLLARAM (PD 8),1,0,BULK
2023,3,24,BOLLARAM (PD 8),4,1,INDIVIDUAL/DOMESTIC
2023,3,25,GUNDLAPOCHAMPALLY (PD 7),1,0,INDIVIDUAL/DOMESTIC
2023,3,25,JAWAHARNAGAR (PD 3),707,401,INDIVIDUAL/DOMESTIC
2023,3,25,KOMPALLY (PD 7),27,7,INDIVIDUAL/DOMESTIC
2023,3,25,KOMPALLY (PD 7),3,0,MULTI STORIED BUILDING
2023,3,25,THOOMKUNTA (PD 3),76,43,INDIVIDUAL/DOMESTIC
2023,3,34,AUTONAGAR,58,1,INDIVIDUAL/DOMESTIC
2023,3,34,AUTONAGAR,2,0,MULTI STORIED BUILDING
2023,3,34,KAMALANAGAR,24,5,INDIVIDUAL/DOMESTIC
2023,3,34,KAMALANAGAR,3,0,MULTI STORIED BUILDING
2023,3,34,KOTHAPETA,14,0,INDIVIDUAL/DOMESTIC
2023,3,34,KOTHAPETA,1,0,MULTI STORIED BUILDING
2023,3,34,L.B.NAGAR,12,2,INDIVIDUAL/DOMESTIC
2023,3,34,L.B.NAGAR,3,0,MULTI STORIED BUILDING
2023,3,34,LINGOJIGUDA,5,1,INDIVIDUAL/DOMESTIC
2023,3,34,MANSOORABAD,8,1,INDIVIDUAL/DOMESTIC
2023,3,34,MANSOORABAD,2,0,MULTI STORIED BUILDING
2023,3,34,MARUTHINAGAR (DIV 10),8,0,INDIVIDUAL/DOMESTIC
2023,3,34,MARUTHINAGAR (DIV 10),1,0,MULTI STORIED BUILDING
2023,3,34,NAGOLE,1,0,BULK
2023,3,34,NAGOLE,25,0,INDIVIDUAL/DOMESTIC
2023,3,34,NAGOLE,2,0,MULTI STORIED BUILDING
2023,3,34,SAHEBNAGAR (DIV 10),62,28,INDIVIDUAL/DOMESTIC
2023,3,34,SAHEBNAGAR (DIV 10),11,4,MULTI STORIED BUILDING
2023,3,34,VAISHALINAGAR (DIV 10),3,1,INDIVIDUAL/DOMESTIC
2023,3,34,VANASTHALIPURAM (DIV 10),6,0,INDIVIDUAL/DOMESTIC
2023,3,34,VANASTHALIPURAM (DIV 10),3,1,MULTI STORIED BUILDING
