﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
11,Ballari,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,20,0,0,19,0,19,0,7,7,3,0,1,11,0,11,11,0,0,0,0,0,1,0,0,1.80005
12,Ballari,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,20,5,0,12,0,17,0,0,0,0,2,14,16,0,16,16,0,0,0,0,0,1,0,0,32.45002
13,Belagavi,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,18,1,0,16,0,17,0,1,0,0,0,16,16,0,16,16,0,0,0,0,0,0,0,0,35.2
14,Belagavi,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,224,4,22,184,0,210,0,6,7,2,10,185,204,0,204,197,7,0,0,0,0,0,0,0,415.80002
15,Belagavi,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,51,33,0,0,0,33,0,4,2,1,3,21,27,0,27,26,1,0,0,0,0,2,0,0,51.7
16,Belagavi,Devraj Urs-Rural-Nomadic Tribes,2016-2017,48,0,0,44,0,44,0,0,0,2,1,41,44,1,44,43,0,1,0,0,1,0,0,0,50.61201
17,Belagavi,Devraj Urs-Rural-Widows,2016-2017,11222,565,59,4358,381,5363,0,567,163,122,317,4189,4791,26,4854,4649,114,26,12,0,14,2,78,0,5476.01019
18,Belagavi,Devraj Urs-Rural-Devadasi,2016-2017,14,2,0,0,0,2,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,2.996
19,Belagavi,Devraj Urs-Rural-Physically Handicaps,2016-2017,3798,93,7,864,60,1024,0,98,29,18,54,823,924,5,941,898,18,5,4,0,1,2,24,0,1062.76304
20,Bengaluru Rural,Devraj Urs-Rural-Physically Handicaps,2016-2017,100,18,7,66,1,92,0,13,5,0,1,49,55,0,57,46,11,0,0,0,0,24,0,0,51.958
21,Bengaluru Rural,Devraj Urs-Rural-Widows,2016-2017,887,151,34,473,8,666,0,56,40,7,5,276,328,6,330,313,13,6,3,0,3,282,1,0,355.77604
22,Bengaluru Rural,Devraj Urs-Rural-Nomadic Tribes,2016-2017,273,0,0,273,0,273,0,95,23,2,0,141,166,1,167,157,9,1,0,0,1,12,0,0,161.98804
23,Bengaluru Rural,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,26,14,0,0,0,14,0,3,1,0,1,9,11,0,11,11,0,0,0,0,0,0,0,0,19.8
24,Bengaluru Rural,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,104,7,0,53,6,66,0,2,4,2,1,57,64,0,64,63,1,0,0,0,0,0,0,0,128.69999
25,Bengaluru Rural,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,3,0,0,2,1,3,0,0,0,0,0,3,3,0,3,3,0,0,0,0,0,0,0,0,6.6
26,Bengaluru Urban,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,27,18,0,0,0,18,0,2,2,3,2,9,16,0,16,14,2,0,0,0,0,0,0,0,24.20001
27,Bidar,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,76,59,0,0,0,59,0,6,4,4,5,37,50,0,50,50,0,0,0,0,0,3,0,0,91.85001
28,Bidar,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,15,1,0,13,1,15,0,0,0,0,1,14,15,0,15,15,0,0,0,0,0,0,0,0,32.45
29,Bidar,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,23,0,0,5,0,5,0,0,1,0,0,4,5,0,5,5,0,0,0,0,0,0,0,0,5.1
30,Bidar,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,27,3,16,0,0,19,0,0,2,1,2,14,19,0,19,19,0,0,0,0,0,0,0,0,35.20011
31,Chamarajanagar,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,24,0,0,23,0,23,0,2,7,1,3,10,21,0,21,18,3,0,0,0,0,0,0,0,15.0004
32,Chamarajanagar,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,97,27,5,28,22,82,0,2,8,6,2,63,79,0,79,78,1,0,0,0,0,1,0,0,149.05001
33,Chamarajanagar,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,16,7,0,7,1,15,0,0,0,1,0,14,15,0,15,15,0,0,0,0,0,0,0,0,31.9
34,Chamarajanagar,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,50,31,0,0,0,31,0,1,6,3,5,16,30,0,30,27,3,0,0,0,0,0,0,0,49.5
35,Chamarajanagar,Devraj Urs-Rural-Transgender,2016-2017,1,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1.198
36,Chikkaballapur,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,52,45,0,0,0,45,0,2,9,3,4,26,42,0,42,39,3,0,0,0,0,1,0,0,68.2
37,Chikkaballapur,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,3,0,0,1,1,2,0,0,1,0,0,1,2,0,2,2,0,0,0,0,0,0,0,0,2.75
38,Chikkaballapur,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,76,20,3,51,0,74,0,8,10,2,4,50,66,0,69,64,5,0,0,0,0,0,0,0,121.00003
39,Chikkaballapur,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,10,0,0,9,0,9,0,5,2,0,1,1,4,0,5,4,1,0,0,0,0,0,0,0,2.4
40,Chikkamagaluru,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,64,0,0,31,0,31,0,18,6,0,2,5,13,0,14,13,1,0,0,0,0,0,0,0,8.10004
41,Chikkamagaluru,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,5,0,1,3,1,5,0,0,1,0,0,4,5,0,5,5,0,0,0,0,0,0,0,0,9.35
42,Chikkamagaluru,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,16,3,0,13,0,16,0,1,1,0,0,14,15,0,15,15,0,0,0,0,0,0,0,0,31.35
43,Chikkamagaluru,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,3,2,0,0,0,2,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0.55
44,Chikkamagaluru,Devraj Urs-Rural-Widows,2016-2017,17,0,0,17,0,17,0,2,4,1,3,7,15,0,15,15,0,0,0,0,0,0,0,0,11.97
45,Chikkamagaluru,Devraj Urs-Rural-HIV Infected ,2016-2017,18,0,0,2,0,2,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,2.396
46,Chitradurga,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,20,10,0,2,0,12,0,7,1,0,1,3,5,0,5,5,0,0,0,0,0,0,0,0,5.625
47,Chitradurga,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,199,106,0,0,0,106,0,18,11,22,12,43,88,0,88,88,0,0,0,0,0,0,0,0,140.80003
48,Chitradurga,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,16,4,0,10,1,15,0,1,1,0,0,13,14,0,14,14,0,0,0,0,0,0,0,0,28.6
49,Chitradurga,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,296,8,11,276,0,295,0,4,10,7,15,259,291,0,291,289,2,0,0,0,0,0,0,0,596.75002
50,Chitradurga,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,696,0,0,177,0,177,0,80,24,13,11,46,94,0,94,93,0,0,0,0,0,3,1,0,75.30005
51,DakshinaKannada,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,15,1,0,13,1,15,0,0,0,1,0,14,15,0,15,15,0,0,0,0,0,0,0,0,31.9
52,Davanagere,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,11,0,0,11,0,11,0,0,2,1,0,8,11,0,11,11,0,0,0,0,0,0,0,0,19.8
53,Davanagere,Devraj Urs-Rural-Leprosy Cured,2016-2017,5,0,0,2,0,2,0,0,0,0,0,2,2,0,2,1,0,0,0,0,0,0,1,0,1.198
54,Davanagere,Devraj Urs-Rural-Weavers,2016-2017,7,0,0,4,0,4,0,0,0,0,0,4,4,1,4,3,1,1,0,1,0,0,0,0,4.492
55,Davanagere,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,2,0,0,2,0,2,0,0,0,1,0,1,2,0,2,2,0,0,0,0,0,0,0,0,2.75
56,Davanagere,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,32,27,0,0,0,27,0,3,3,4,2,15,24,0,24,24,0,0,0,0,0,0,0,0,40.70004
57,Davanagere,Devraj Urs-Rural-Nomadic Tribes,2016-2017,177,0,0,49,0,49,0,39,3,0,2,5,10,0,27,10,0,0,0,0,0,0,17,0,7.484
58,Davanagere,Devraj Urs-Rural-Beedi Workers,2016-2017,9,0,0,0,9,9,0,0,0,0,1,8,9,0,9,9,0,0,0,0,0,0,0,0,10.182
59,Davanagere,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,39,26,0,0,0,26,0,2,3,4,1,16,24,0,24,24,0,0,0,0,0,0,0,0,28.125
60,Davanagere,Devraj Urs-Rural-Artisans,2016-2017,86,0,0,81,0,81,0,23,5,0,5,48,58,0,58,55,0,0,0,0,0,0,3,0,62.88402
61,Davanagere,Devraj Urs-Rural-Living on Foothpath/ Public Place,2016-2017,38,1,0,24,0,25,0,5,1,0,1,18,20,0,20,18,1,0,0,0,0,0,1,0,21.262
62,Davanagere,Devraj Urs-Rural-Widows,2016-2017,2468,34,16,216,1,267,0,58,14,8,13,174,209,1,212,206,2,1,0,0,1,0,3,0,234.33404
63,Davanagere,Devraj Urs-Rural-Physically Handicaps,2016-2017,1161,84,30,439,22,575,0,213,34,13,31,282,360,2,370,336,13,2,1,0,1,1,20,0,384.13503
64,Davanagere,Devraj Urs-Rural-Devadasi,2016-2017,2,1,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1.498
65,Davanagere,Devraj Urs-Rural-Hamals,2016-2017,3,0,0,3,0,3,0,1,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,2.396
66,Dharwad,Devraj Urs-Rural-Physically Handicaps,2016-2017,4,0,0,0,4,4,0,0,0,0,0,4,4,1,4,3,0,1,0,0,1,0,0,0,4.492
67,Dharwad,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,37,9,1,0,1,11,0,0,1,0,1,8,10,0,11,10,1,0,0,0,0,0,0,0,12.75
68,Dharwad,Devraj Urs-Rural-Widows,2016-2017,24,1,0,2,0,3,0,0,0,2,1,0,3,0,3,3,0,0,0,0,0,0,0,0,2.244
69,Dharwad,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,23,15,0,0,0,15,0,0,6,1,0,8,15,0,15,15,0,0,0,0,0,0,0,0,17.05005
70,Dharwad,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,11,1,0,8,0,9,0,0,0,0,0,8,8,0,6,6,0,0,0,0,0,1,0,0,19.8
71,Dharwad,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,17,2,1,13,1,17,0,0,3,3,1,10,17,0,17,17,0,0,0,0,0,0,0,0,26.95006
72,Gadag,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,5,1,0,2,0,3,0,0,1,0,0,2,3,0,3,3,0,0,0,0,0,0,0,0,2.75
73,Gadag,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,67,0,0,66,1,67,0,2,4,3,1,57,65,0,65,65,0,0,0,0,0,0,0,0,130.35
74,Gadag,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,27,11,0,0,0,11,0,0,3,1,0,7,11,0,11,10,1,0,0,0,0,0,0,0,18.15
75,Gadag,Devraj Urs-Rural-Artisans,2016-2017,48,0,0,22,0,22,0,0,2,2,2,16,22,0,22,20,2,0,0,0,0,0,0,0,22.93674
76,Gadag,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,53,28,0,0,0,28,0,2,4,1,3,18,26,0,27,24,3,0,0,0,0,0,0,0,31.5
77,Hassan,Devraj Urs-Rural-HIV Infected ,2016-2017,36,1,0,3,0,4,0,2,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,2.696
78,Hassan,Devraj Urs-Rural-Widows,2016-2017,249,5,0,10,0,15,0,5,1,0,1,8,10,0,10,10,0,0,0,0,0,0,0,0,10.255
79,Hassan,Devraj Urs-Rural-Physically Handicaps,2016-2017,247,13,0,56,1,70,0,7,4,1,2,56,63,1,63,60,1,1,0,0,1,0,1,0,67.982
80,Hassan,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,42,21,0,0,0,21,0,6,1,3,0,11,15,0,15,15,0,0,0,0,0,0,0,0,28.05
81,Hassan,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,21,1,1,18,0,20,0,2,1,2,1,14,18,0,18,17,1,0,0,0,0,0,0,0,33.55
82,Hassan,Devraj Urs-Rural-Leprosy Cured,2016-2017,8,1,0,2,0,3,0,0,0,0,0,3,3,0,3,3,0,0,0,0,0,0,0,0,3.894
83,Hassan,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,6,1,1,4,0,6,0,0,0,0,1,5,6,0,6,6,0,0,0,0,0,0,0,0,12.10001
84,Haveri,Devraj Urs-Rural-Leprosy Cured,2016-2017,2,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1.498
85,Haveri,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,137,0,0,31,0,31,0,10,5,2,3,11,21,0,21,21,0,0,0,0,0,0,0,0,16.80001
86,Haveri,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,15,0,0,15,0,15,0,1,0,0,0,14,14,0,14,14,0,0,0,0,0,0,0,0,30.25
87,Haveri,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,189,10,2,162,3,177,0,9,5,14,8,141,168,0,168,168,0,0,0,0,0,0,0,0,331.10001
88,Haveri,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,47,14,0,0,0,14,0,2,3,2,1,6,12,0,12,12,0,0,0,0,0,0,0,0,17.6
89,Haveri,Devraj Urs-Rural-Hamals,2016-2017,9,1,0,8,0,9,0,1,0,0,0,8,8,0,8,8,0,0,0,0,0,0,0,0,9.884
90,Haveri,Devraj Urs-Rural-Physically Handicaps,2016-2017,145,13,7,43,13,76,0,14,2,2,7,51,62,1,62,61,1,1,1,0,0,0,0,0,70.98
91,Haveri,Devraj Urs-Rural-Widows,2016-2017,575,51,16,262,30,359,0,43,17,17,20,263,317,0,318,313,4,0,0,0,0,0,1,0,358.32201
92,Haveri,Devraj Urs-Rural-HIV Infected ,2016-2017,6,0,0,4,0,4,0,1,0,0,2,1,3,0,3,3,0,0,0,0,0,0,0,0,2.994
93,Haveri,Devraj Urs-Rural-Living on Foothpath/ Public Place,2016-2017,3,0,0,3,0,3,0,0,0,0,0,3,3,0,3,3,0,0,0,0,0,0,0,0,3.594
94,Kalaburagi,Devraj Urs-Rural-HIV Infected ,2016-2017,60,0,0,2,0,2,0,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1.198
95,Kalaburagi,Devraj Urs-Rural-Living on Foothpath/ Public Place,2016-2017,10,2,0,7,0,9,0,2,1,0,0,6,7,0,7,7,0,0,0,0,0,0,0,0,7.786
96,Kalaburagi,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,80,63,0,3,0,66,0,4,6,1,6,47,60,0,60,56,4,0,0,0,0,2,0,0,76.12507
97,Kalaburagi,Devraj Urs-Rural-Artisans,2016-2017,6,1,0,1,0,2,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,2.696
98,Kalaburagi,Devraj Urs-Rural-Widows,2016-2017,6733,1086,12,1128,228,2454,0,95,114,79,129,2034,2356,0,2365,2313,36,0,0,0,0,1,16,0,2874.20515
99,Kalaburagi,Devraj Urs-Rural-Devadasi,2016-2017,35,22,0,1,0,23,0,5,0,2,2,14,18,0,18,17,1,0,0,0,0,0,0,0,22.91601
100,Kalaburagi,Devraj Urs-Rural-Physically Handicaps,2016-2017,2887,587,16,793,212,1608,0,78,60,70,87,1313,1530,7,1533,1491,23,7,2,0,5,1,14,0,1826.44915
101,Kalaburagi,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,147,83,0,0,0,83,0,2,5,7,6,63,81,0,81,78,3,0,0,0,0,0,0,0,149.05003
102,Kalaburagi,Devraj Urs-Rural-Nomadic Tribes,2016-2017,128,21,0,55,0,76,0,4,2,0,2,68,72,0,72,71,1,0,0,0,0,0,0,0,88.65601
103,Kalaburagi,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,102,6,1,83,0,90,0,2,4,2,5,77,88,0,88,88,0,0,0,0,0,0,0,0,173.80006
104,Kalaburagi,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,8,0,0,7,1,8,0,0,0,0,2,6,8,0,8,8,0,0,0,0,0,0,0,0,16.5
105,Kalaburagi,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,65,0,0,53,0,53,0,0,4,1,6,42,53,0,53,52,1,0,0,0,0,0,0,0,55.20002
106,Kodagu,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,3,0,0,3,0,3,0,0,0,0,1,2,3,0,3,2,0,0,0,0,0,0,1,0,5.5
107,Kodagu,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,25,4,0,12,0,16,0,1,0,0,0,15,15,0,15,15,0,0,0,0,0,0,0,0,33
108,Kodagu,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,20,0,0,12,0,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,Kodagu,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,17,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,Kolar,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,39,25,0,0,0,25,0,0,5,1,2,17,25,0,25,25,0,0,0,0,0,0,0,0,40.15001
111,Kolar,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,23,12,0,2,0,14,0,1,1,0,0,12,13,0,13,13,0,0,0,0,0,0,0,0,25.3
112,Kolar,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,16,2,0,11,1,14,0,0,2,0,0,12,14,0,14,14,0,0,0,0,0,0,0,0,27.5
113,Koppal,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,16,0,0,10,0,10,0,0,0,0,1,9,10,0,10,9,0,0,0,0,0,0,1,0,20.35
114,Koppal,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,14,0,1,11,0,12,0,0,0,0,0,12,12,0,12,12,0,0,0,0,0,0,0,0,26.4
115,Koppal,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,30,25,0,0,0,25,0,2,2,1,0,20,23,0,23,22,1,0,0,0,0,0,0,0,44.55001
116,Koppal,Devraj Urs-Rural-Artisans,2016-2017,157,0,0,119,0,119,0,6,4,6,5,98,113,6,114,101,3,6,0,0,6,0,4,0,124.27409
117,Koppal,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,149,137,0,0,0,137,0,10,6,5,20,94,125,0,125,122,1,0,0,0,0,2,2,0,164.25
118,Mandya,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,43,29,0,0,0,29,0,2,6,3,2,16,27,0,27,24,2,0,0,0,0,0,1,0,42.35001
119,Mandya,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,3,1,0,2,0,3,0,0,0,0,0,3,3,0,3,3,0,0,0,0,0,0,0,0,6.6
120,Mandya,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,30,11,1,17,0,29,0,5,2,1,1,20,24,0,24,23,1,0,0,0,0,0,0,0,42.90001
121,Mysuru,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,20,1,4,15,0,20,0,2,1,2,1,14,18,0,18,18,0,0,0,0,0,0,0,0,33.55001
122,Mysuru,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,27,9,4,5,0,18,0,2,0,1,0,15,16,0,16,16,0,0,0,0,0,0,0,0,33.55
123,Mysuru,Devraj Urs-Rural-Freed Bonded Labours,2016-2017,219,9,0,3,0,12,0,4,0,0,2,6,8,0,8,8,0,0,0,0,0,0,0,0,10.25901
124,Mysuru,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,56,36,0,0,0,36,0,3,6,4,9,13,32,0,32,31,1,0,0,0,0,1,0,0,47.3001
125,Mysuru,Devraj Urs-Rural-Living on Foothpath/ Public Place,2016-2017,1080,190,52,730,54,1026,0,96,82,35,93,719,929,7,934,889,25,7,1,0,6,0,14,0,1020.93318
126,Mysuru,Devraj Urs-Rural-Widows,2016-2017,135,5,5,49,1,60,0,5,6,2,8,39,55,0,55,53,2,0,0,0,0,0,0,0,56.66901
127,Mysuru,Devraj Urs-Rural-Physically Handicaps,2016-2017,32,2,1,26,1,30,0,5,3,0,2,20,25,0,25,24,0,0,0,0,0,0,1,0,26.50001
128,Raichur,Devraj Urs-Rural-Physically Handicaps,2016-2017,331,80,61,84,5,230,0,19,23,7,12,168,210,1,211,210,0,1,0,0,1,0,0,0,244.32711
129,Raichur,Devraj Urs-Rural-Devadasi,2016-2017,57,23,1,0,0,24,0,4,3,1,1,15,20,0,20,20,0,0,0,0,0,0,0,0,23.21
130,Raichur,Devraj Urs-Rural-Exploited Women,2016-2017,14,2,0,7,0,9,0,0,1,0,0,8,9,0,9,9,0,0,0,0,0,0,0,0,10.482
131,Raichur,Devraj Urs-Rural-Widows,2016-2017,1497,56,29,37,26,148,0,15,6,8,7,112,133,1,134,130,3,1,0,0,1,0,0,0,159.11903
132,Raichur,Devraj Urs-Rural-HIV Infected ,2016-2017,77,8,10,12,3,33,0,3,1,1,1,27,30,0,29,29,0,0,0,0,0,0,0,0,36.69203
133,Raichur,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,166,120,0,0,0,120,0,8,17,8,10,77,112,0,112,111,1,0,0,0,0,0,0,0,129.00006
134,Raichur,Devraj Urs-Rural-Freed Bonded Labours,2016-2017,13,1,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1.498
135,Raichur,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,53,39,0,0,0,39,0,2,6,10,4,17,37,0,37,36,1,0,0,0,0,0,0,0,55.00005
136,Raichur,Devraj Urs-Rural-Nomadic Tribes,2016-2017,113,80,0,1,0,81,0,0,2,2,1,76,81,0,81,81,0,0,0,0,0,0,0,0,115.79
137,Raichur,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,3,1,0,2,0,3,0,1,0,1,0,1,2,0,2,2,0,0,0,0,0,0,0,0,3.3
138,Raichur,Devraj Urs-Rural-Leprosy Cured,2016-2017,8,1,4,0,0,5,0,1,0,0,1,3,4,0,4,4,0,0,0,0,0,0,0,0,4.494
