﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
11,DakshinaKannada,PMAY(G)-,2016-2017,154,54,5,17,78,154,0,17,16,3,5,110,134,0,133,130,1,0,0,0,0,4,2,0,147.71497
12,Davanagere,PMAY(G)-,2016-2017,1455,757,322,216,160,1455,0,422,90,40,101,808,1039,3,1039,994,38,3,0,0,3,0,4,0,1236.06321
13,Dharwad,PMAY(G)-,2016-2017,1284,173,130,383,598,1284,0,103,56,25,86,1028,1195,0,1172,1155,15,0,0,0,0,8,2,0,1355.50413
14,Gadag,PMAY(G)-,2016-2017,2556,775,381,707,693,2556,0,406,190,104,167,1718,2179,0,2154,2053,71,0,0,0,0,3,30,0,2411.65025
15,Hassan,PMAY(G)-,2016-2017,1554,878,67,550,59,1554,0,369,120,38,72,963,1193,14,1183,1144,23,14,0,0,14,3,2,0,1390.55117
16,Haveri,PMAY(G)-,2016-2017,4098,1117,643,769,1569,4098,0,623,271,152,244,2719,3386,0,3336,3268,55,0,0,0,0,96,13,0,3828.12597
17,Kalaburagi,PMAY(G)-,2016-2017,1942,942,35,312,653,1942,0,96,100,82,113,1564,1859,0,1854,1779,41,0,0,0,0,1,34,0,2211.6141
18,Kodagu,PMAY(G)-,2016-2017,60,16,7,12,25,60,0,11,2,0,5,45,52,0,49,49,0,0,0,0,0,0,0,0,60.204
19,Kolar,PMAY(G)-,2016-2017,1785,1224,205,152,204,1785,0,249,215,49,113,1173,1550,41,1558,1481,37,41,0,0,40,0,4,0,1811.60009
20,Koppal,PMAY(G)-,2016-2017,2228,691,617,529,391,2228,0,179,149,129,151,1644,2073,0,2052,1990,21,0,0,0,0,3,41,0,2425.49975
21,Mandya,PMAY(G)-,2016-2017,1813,676,37,1014,86,1813,0,268,101,22,120,1164,1407,2,1351,1226,27,2,1,0,1,198,97,0,1507.68418
22,Mysuru,PMAY(G)-,2016-2017,5011,2248,1424,1109,230,5011,0,1042,345,164,554,3027,4090,2,3981,3719,149,2,0,0,2,4,111,0,4686.92058
23,Raichur,PMAY(G)-,2016-2017,7141,2330,2469,864,1478,7141,0,575,399,355,452,5368,6574,1,6560,6431,104,1,0,0,1,14,24,0,7995.28756
24,Ramanagara,PMAY(G)-,2016-2017,1071,417,57,548,49,1071,0,279,84,21,84,621,810,7,781,706,66,7,4,0,3,12,6,0,807.86505
25,Shivamogga,PMAY(G)-,2016-2017,796,362,64,172,198,796,0,194,66,58,51,428,603,1,603,585,15,1,0,0,1,1,2,0,654.34604
26,Tumakuru,PMAY(G)-,2016-2017,3545,1842,578,748,377,3545,0,568,283,92,143,2488,3006,7,2986,2934,41,7,0,1,6,0,5,0,3648.70149
27,Udupi,PMAY(G)-,2016-2017,97,6,6,78,7,97,0,13,5,0,4,74,83,2,82,80,1,2,1,0,1,2,0,0,93.13599
28,UttaraKannada,PMAY(G)-,2016-2017,390,62,23,187,118,390,0,66,23,10,22,268,323,0,323,306,12,0,0,0,0,3,5,0,353.59704
29,Vijayapura,PMAY(G)-,2016-2017,1361,595,37,284,445,1361,0,111,50,95,150,951,1246,0,1224,1178,33,0,0,0,0,22,13,0,1394.11295
30,Yadgiri,PMAY(G)-,2016-2017,3995,1763,822,476,934,3995,0,126,137,120,204,3428,3889,0,3873,3782,70,0,0,0,0,3,21,0,4925.91649
,Total,,,67584,27504,13555,13764,12761,67584,0,9493,4297,2506,4489,46968,58260,89,57821,55748,1413,89,7,1,80,497,585,0,68579.5286
