﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
HYDERBAD,36221091792,2017-18,"AIDED SRI PADMAVATHI JR.COLLEGE FOR GIRLS , SUBRAHMANY",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221091773,2017-18,"SREE VANI JR COLLEGE , MALAKPET,",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221091776,2017-18,"SRI VANI JR.COLLEGE FOR GIRLS , MALAKPET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221090125,2017-18,"AIDED ASAFIA PS AIDED, MALAKPET",SAIDABAD,GHS KURMAGUDA,HYDERABAD M.CORPORATION,500036
HYDERBAD,36220590811,2017-18,"ST.MIRA HIGH SCHOOL, KACHIGUDA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36220590189,2017-18,"GOVT. HS(G)HYDERGUDA, BESIDE C D R HOSPATAL",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500029
HYDERBAD,36221100188,2017-18,"IPS INTERNATIONAL SCHOOL,JAHANUMA",BAHADURPURA,GHS KALI KAMAN,BAHDURPURA,500053
HYDERBAD,36220590166,2017-18,GOVT. PS GAGANMAHAL DOMALGUDA,HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION,500029
HYDERBAD,36220590865,2017-18,NARAYANA OLYMPIAD ASHOKNAGAR,HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500013
HYDERBAD,36220590824,2017-18,"MADINA HIGH SCHOOL,HIMAYA, HIMAYATNAGAR (MANDAL)",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36220590809,2017-18,"SADHU VASWANI HIGH SCHOOL, KINGKOTI ROAD",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500001
HYDERBAD,36221100126,2017-18,THE PROGRESS SCHOOL (HS),BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
HYDERBAD,36221091777,2017-18,"STANLEY GIRLS JR.COLLEGE , MALAKPET,",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36220590888,2017-18,"GOVT. JUNIOR COLLEGE, KACHIGUDA, ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36221100123,2017-18,MADINA MISSION UPPER PRIMARY SCHOOL,BAHADURPURA,GHS JAHANUMA,BAHDURPURA,500064
HYDERBAD,36220390640,2017-18,"SANDEEPAM VIDYALAYA HIGH SCHOOL, TARANAKA",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36220590183,2017-18,"INDIRA SCHOOL, NARAYANGUDA",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500029
HYDERBAD,36220590861,2017-18,"GOVT. HS (P R) VIDYALAYA  , HIMATATH NAGAR",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36220590103,2017-18,"GOVT. PS(M)NARAYANAGUDA, OPP:OLD MLA QTRS,",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION,500029
HYDERBAD,36221100114,2017-18,BAHAR CREATIVE SCHOOL,BAHADURPURA,GHS VATTEPALLY,BAHDURPURA,500064
HYDERBAD,36221090184,2017-18,GOVT. PS BAGHMOOSARIMO MOOSARAMBAGH,SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION,500036
HYDERBAD,36221091766,2017-18,"IMES JR COLLEGE FOR GIRLS,FATIMA MANZIL,MADDANAPET,",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36220590829,2017-18,"SRI SAI RAM HIGH SCHOOL, -NEW AMBEDKAR NAGAR",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500080
HYDERBAD,36220590895,2017-18,"ARAYANA JR. COLLEGE , NEW NALLAKUNTA,HYDERABAD, ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36221091722,2017-18,"GOVT. PS MALAKPET, MALAKPET",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36220390649,2017-18,SACRED HEART SCHOOL EAST MARREDPALLY,MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500026
HYDERBAD,36220390680,2017-18,"JOHNSON GRAMMER UPS, SECUNDERABAD",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500003
HYDERBAD,36220390617,2017-18,"ST. JOSEPHS SECONDARY SCHOOL, WEST MARREDPALLY",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500026
HYDERBAD,36221090186,2017-18,"GOVT. (B) PS SAIDABAD, POOSALABASTI",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500059
HYDERBAD,36220590813,2017-18,"ST. PHILIPS HIGH SCHOOL, ANAND TOWERS",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36220590898,2017-18,"SRI CHAITANYA JR.KALASALA , NARAYANAGUDA, ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36220590819,2017-18,"DWARAKA HIGH SCHOOL, DOMALGUDA",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36220590807,2017-18,"BHARAT SCOUTS AND GUIDES HIGH SCHOOL, DOMALGUDA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36220590822,2017-18,"ROCKWOODS HIGH SCHOOL, ARVIND NAGAR COLONY",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36221100111,2017-18,ABRAHAM MODEL SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
HYDERBAD,36220590810,2017-18,"DEEKSHA MODEL SCHOOL, LIN, LINGAMPALLY",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36221090108,2017-18,"GOVT. PS OWAISI COLONY, BACK SIDE OF CRIDA",SAIDABAD,GHS KURMAGUDA,HYDERABAD M.CORPORATION,500059
HYDERBAD,36221100129,2017-18,"NARYANA HIGH SCHOOL , CHARMINAR",BAHADURPURA,GBHS MOGHALPURA,BAHDURPURA,500064
HYDERBAD,36220390639,2017-18,"SANGHI VIDYANIKETAN HIGH SCHOOL, VIDYA MANDIR",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36220390654,2017-18,"AIDED SRI SANKARA V PS AIDED, ORIENTAL SCHOOL SANSKRIT",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500026
HYDERBAD,36220390678,2017-18,"LITTLE HEARTS UPS, ",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500026
HYDERBAD,36221091717,2017-18,GOVT. PS VADDERABASTHI SHALIVAHANA NAGAR,SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221091770,2017-18,"MUMTAZ COLLEGE , MALAKPET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36220590814,2017-18,"SHREE KRISHNA HIGH SCHOOL, CHAPAL BAZAR",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36221100120,2017-18,OYSTER ACADEMY THE SCHOOL (PS),BAHADURPURA,GHS JAHANUMA,BAHDURPURA,500064
HYDERBAD,36220390635,2017-18,"G.R. GRAMMAR HIGH SCHOOL, WEST MAREDPALLY (MANDAL)",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500026
HYDERBAD,36221090106,2017-18,"GOVT. PS NRSREDDYNAGAR, N.R.S.REDDY NAGAR",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500059
HYDERBAD,36221091720,2017-18,"THE NEW ALIYA UPS, OPP BIBI CANCER HOSPITAL",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36220590193,2017-18,AIDED NRUPATUNGA H.S (AIDED) LINGAMPALLI,HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION,500027
HYDERBAD,36220390613,2017-18,"AIDED ST D S M S AIDED, ST NO 8,TARNAKA",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36220590838,2017-18,CHAITANYA VIDYALAYA DOMALAGUDA,HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36221090130,2017-18,"VIGNANA JYOTHI GRAMMAR SCHOOL, KESHAV NAGAR",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500036
HYDERBAD,36220390626,2017-18,"ST MARKS HIGH SCHOOL, TUKARAMGATE",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36220590873,2017-18,"NARAYANA JUNIOR COLLEGE,HIMAYATHNAGAR,",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36220390672,2017-18,"ST JUDES PS SCHOOL , TARANAKA ",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36221091795,2017-18,"SHANTINIKETAN HIGH SCHOOL, TRIVENI NAGAR, GADDIANNARAM",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221100128,2017-18,LORDS MODEL HIGH SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
HYDERBAD,36220390688,2017-18,WISDOM JUNIOR COLLEGE,MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500045
HYDERBAD,36221091751,2017-18,"BLOOMING DALE UPS, GREENLAND, SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36220590847,2017-18,"JOSEPHS PUBLIC SCHOOL, KINGKOTI",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36221091704,2017-18,GOVT. HS BLIND FOR GIRLS MALAKPET B BLOCKS MALAKPET,SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221090115,2017-18,GOVT. PS SRI SRI BANJARA BANJARA NAGAR,SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION,500036
HYDERBAD,36220590821,2017-18,"GEETANJALI HIGH SCHOOL, ASHOKNAGAR",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500020
HYDERBAD,36220590165,2017-18,"GOVT. PS KACHIGUDA(TAMIL) HUPPUGUDA, SHIVAJI NAGAR",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500027
HYDERBAD,36220390608,2017-18,"RAILWAY SCHOOL MIXED HIGH SCHOOL, OPP: POST OFFICE",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36220390638,2017-18,"ST.JUDES HIGH SCHOOL, ST NO 11,TARNAKA",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36221091706,2017-18,"GOUTHAM CONCEPT SCHOOL, MALAKPET",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36220590833,2017-18,HARROW HIGH SCHOO EDEN GARDENS RAMKOTE,HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500001
HYDERBAD,36220590803,2017-18,"AIDED KESHAVMEMORIAL HS(B)AIDED, NARAYANGUDA",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36220390614,2017-18,"SAROJINI NAIDU MEMORIAL , SEESHACHALA COLONY",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500026
HYDERBAD,36221091724,2017-18,"GOWTHAM MODEL SCHOOL, SAIDABAD ",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500022
HYDERBAD,36221100189,2017-18,"AL HASANATH ISLAMIC MISSION SCHOOL,KALEPHER",BAHADURPURA,GHS KALI KAMAN,BAHDURPURA,500053
HYDERBAD,36220590858,2017-18,"GOVT. HS STPETERS , HYDERAGUDA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36221091771,2017-18,"R.M.JR.COLLEGE , MALAKPET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221091768,2017-18,"GOVT.NEW  JR.COLLEGE , MALAKPET,",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221090196,2017-18,"AIDED D.V.M. UPS AIDED, MADANNAPET",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500059
HYDERBAD,36220390609,2017-18,"SAROJINI HIGH SCHOOL, TUKARAMAGATE",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36220390670,2017-18,"R.M HIGH SCHOOL, WEST MAREDPALLY ",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500026
HYDERBAD,36220390679,2017-18,"SRI SAI VIDYARTHI HS, ",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500026
HYDERBAD,36220390615,2017-18,"AL-FALAH SCHOOL SHANTHI , ARYANAGAR",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36221091780,2017-18,"NARAYANA JUNIOR COLLEGE , MOOSARAMBAGH, DSNR, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221090193,2017-18,"GOVT. PS KALADERA, CHANCHALGUDA JR.COLLEGE GROUNDS",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500024
HYDERBAD,36221100122,2017-18,ST.HASSAN HIGH SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
HYDERBAD,36220590168,2017-18,"PEOPLES U.P.S, ASHOKNAGAR",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500020
HYDERBAD,36220390602,2017-18,"GOVT. HS LALAPET, MAREDPALLY (MANDAL)",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36220390682,2017-18,"BLUE EYE MODEL SCHOOL UPS, ",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36220390603,2017-18,GOVT. HS(G)WESTMARREDPALLY PADMASHALIKALYANAMANDAPAM,MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500026
HYDERBAD,36220390686,2017-18,"FIITJEE WORLD SCHOOL,AOC GATE MARREDPALLY",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500015
HYDERBAD,36221090122,2017-18,"AIDED VANI PS AIDED, VANI NAGAR",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500059
HYDERBAD,36221091797,2017-18,"VIKAS HIGH SCHOOL, EDI BAZAR ROAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500023
HYDERBAD,36220590119,2017-18,"AIDED MADAPATI H.R.P.S (G), NARAYANAGDUA",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500029
HYDERBAD,36221091775,2017-18,"SIR NEWTONS JUNIOR COLLEGE FOR GIRLS , MALAKPET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221100191,2017-18,"ISLAMIC GUIDANCE SCHOOL,MOGHALPURA",BAHADURPURA,GHS JAHANUMA,BAHDURPURA,500045
HYDERBAD,36220590192,2017-18,"AIDED BRRAO HS(G)AIDED, BARKATPURA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION,500027
HYDERBAD,36220390604,2017-18,"GOVT. HS(G)LALAPETMARKET, LALAPET",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36221100193,2017-18,MJPTBCWREIS BOYS ,BAHADURPURA,GHS VATTEPALLY,BAHDURPURA,500046
HYDERBAD,36220590801,2017-18,"AIDED MADAPATI H.R.GIRLS H.S (AIDED), NARAYANAGUDA",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36221091791,2017-18,"SANGAM LAXMI BAI JR.COLLEGE FOR GIRLS , SAIDABAD,",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221090194,2017-18,"GOVT. PS CHANCHALGUDA, GOVT. JR.COLLEGE GROUND",SAIDABAD,GHS KURMAGUDA,HYDERABAD M.CORPORATION,500024
HYDERBAD,36220390685,2017-18,"GOWTHAM MODEL SCHOOL,SETHAFALMANDI",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36221100105,2017-18,SUPER GRAMMER PRIMARY SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
HYDERBAD,36220590841,2017-18,SRI VIVEKANANDA HS NEW AMBEDKAR NAGAR,HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500080
HYDERBAD,36220590894,2017-18,"IJAYA RATNA JR COLLEGE , NALLA KUNTA, ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500044
HYDERBAD,36220590116,2017-18,"AIDED LAL BAHADUR P.S(AIDED), NIMBOLIADDA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION,500027
HYDERBAD,36220590806,2017-18,"SRI SIDHARTHA HIGH SCHOOL, B.M. NAGAR, INDIRA PARK",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500080
HYDERBAD,36220590816,2017-18,"DIVYA JYOTHI HIGH SCHOOL,, NARAYANAGUDA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36221100116,2017-18,RELEVANT MISSION SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
HYDERBAD,36220590859,2017-18,"CENTENARY PUBLIC SCHOOL, HIMAYAT NAGAR ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36220590845,2017-18,"VASAVI PABLIC SCHOOL, HIMAYAT NAGAR",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36221091793,2017-18,"NARAYANA JUNIOR COLLEGE , MIG 39, SANTHOSHNAGAR, ",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36220590182,2017-18,"T.V.JOHNS SCHOOLS KING K, KINGKOTI",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500029
HYDERBAD,36220590197,2017-18,AIDED PEOPLES H.S (AIDED) ASHOKNAGAR,HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500020
HYDERBAD,36221091769,2017-18,"GOVT.JR.COLLEGE (OLD) , MALAKPET SAIDABAD GOVERNMNET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221091789,2017-18,"SRI CHAITANYA JUNIOR KALASALA , VINAYNAGAR COLONY, SAIDABAD, ",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36220390675,2017-18,"SRI SARASWATHI VIDYALAYAM, Marredpally",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500017
HYDERBAD,36220390655,2017-18,"GOVT. HS MPBAGH, ABOVE MRO OFFICE",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500026
HYDERBAD,36221091767,2017-18,"M.S. JUNIOR COLLEGE , CITY TOWERS, NALGONDA X ROADS, MALAKPET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221091778,2017-18,"NARAYANA JUNIOR COLLEGE ,H.NO.16-11-741/10/A/A,MOOSARAMBAGH, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221100130,2017-18,GEMS PRIMARY SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
HYDERBAD,36221100103,2017-18,NATIONAL PRIMARY SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
HYDERBAD,36221100117,2017-18,MADINA MISSION ISLAMIC MODEL SCHOOL (PS),BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
HYDERBAD,36220590802,2017-18,"AIDED KESHAVMEMORIAL HS(G)AIDED, NARAYANAGUDA",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
