Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,60,Sagayarapura,Minor Road,W0080,2nd Main Sagayapura,68.89
East,60,Sagayarapura,Minor Road,W0081,15th Crs,64.84
East,60,Sagayarapura,Minor Road,W0082,11th Crs Sagayapura,94.09
East,60,Sagayarapura,Minor Road,W0083,11th Crs,56.75
East,60,Sagayarapura,Minor Road,W0084,,35.43
East,60,Sagayarapura,Minor Road,W0085,,132.2
East,60,Sagayarapura,Minor Road,W0086,12th Crs Sagayapura,297.27
East,60,Sagayarapura,Minor Road,W0087,14th Crs,73.06
East,60,Sagayarapura,Minor Road,W0088,13th Crs Sagayapura,214.24
East,60,Sagayarapura,Minor Road,W0089,12th Crs,69.32
East,60,Sagayarapura,Minor Road,W0090,14th Crs Sagayapura,111.89
East,60,Sagayarapura,Minor Road,W0091,13th Crs,79.72
East,60,Sagayarapura,Minor Road,W0092,,401.17
East,60,Sagayarapura,Minor Road,W0093,12th Crs,111.75
East,60,Sagayarapura,Minor Road,W0094,15th Crs Davis Rd,834.77
East,60,Sagayarapura,Minor Road,W0095,,111.85
East,60,Sagayarapura,Minor Road,W0096,16th Crs,172.07
East,60,Sagayarapura,Minor Road,W0097,12th Crs,58.15
East,60,Sagayarapura,Minor Road,W0098,17th Crs Sagayapura,231.19
East,60,Sagayarapura,Minor Road,W0099,13th Crs,61
East,60,Sagayarapura,Minor Road,W0100,,65.3
East,60,Sagayarapura,Minor Road,W0101,11th Crs,97.62
East,60,Sagayarapura,Minor Road,W0102,,52.32
East,60,Sagayarapura,Minor Road,W0103,,112.66
East,60,Sagayarapura,Minor Road,W0104,,89.98
East,60,Sagayarapura,Minor Road,W0105,,198.37
East,60,Sagayarapura,Minor Road,W0106,,53.73
East,60,Sagayarapura,Minor Road,W0107,10th Crs,50.8
East,60,Sagayarapura,Minor Road,W0108,Hall Rd,268.59
East,60,Sagayarapura,Minor Road,W0109,,19.39
East,60,Sagayarapura,Minor Road,W0110,,61.36
East,60,Sagayarapura,Minor Road,W0111,9th Crs,52.26
East,60,Sagayarapura,Minor Road,W0112,,59.08
East,60,Sagayarapura,Minor Road,W0113,,73.9
East,60,Sagayarapura,Minor Road,W0114,,58.72
East,60,Sagayarapura,Minor Road,W0115,,21.57
East,60,Sagayarapura,Minor Road,W0116,,55.78
East,60,Sagayarapura,Minor Road,W0117,15th Crs,65.86
East,60,Sagayarapura,Minor Road,W0118,,79.53
East,60,Sagayarapura,Minor Road,W0119,8th Crs,89.02
East,60,Sagayarapura,Minor Road,W0120,,42.02
East,60,Sagayarapura,Minor Road,W0121,5th Main Rd Nbl,54.18
East,60,Sagayarapura,Minor Road,W0122,,53.66
East,60,Sagayarapura,Minor Road,W0123,,51.6
East,60,Sagayarapura,Minor Road,W0124,20th Crs Sagayapura,182.56
East,60,Sagayarapura,Minor Road,W0125,7th Crs,54.78
East,60,Sagayarapura,Minor Road,W0126,,40.62
East,60,Sagayarapura,Minor Road,W0127,,21.71
East,60,Sagayarapura,Minor Road,W0128,Clarke Rd,440.71
East,60,Sagayarapura,Minor Road,W0129,4th Main Rd Nbl,34.82
East,60,Sagayarapura,Minor Road,W0130,,217.84
East,60,Sagayarapura,Minor Road,W0131,6th Crs,55.77
East,60,Sagayarapura,Minor Road,W0132,,128.71
East,60,Sagayarapura,Minor Road,W0133,3rd Main Rd Nbl,57.47
East,60,Sagayarapura,Minor Road,W0134,Hall Rd,208.89
East,60,Sagayarapura,Minor Road,W0135,16th Crs,73.04
East,60,Sagayarapura,Minor Road,W0136,Service Rd,145.99
East,60,Sagayarapura,Minor Road,W0137,5th Crs,51.75
East,60,Sagayarapura,Minor Road,W0138,3rd Crs,81.63
East,60,Sagayarapura,Minor Road,W0139,2nd Main Rd Nbl,79.65
East,60,Sagayarapura,Minor Road,W0140,2nd Crs,77.85
East,60,Sagayarapura,Minor Road,W0141,4th Crs,88.07
East,60,Sagayarapura,Minor Road,W0142,Viviani Rd,783.86
East,60,Sagayarapura,Minor Road,W0143,17th Crs,39.16
East,60,Sagayarapura,Minor Road,W0144,,50.14
East,60,Sagayarapura,Minor Road,W0145,1st Main Rd Nbl,33.01
East,60,Sagayarapura,Minor Road,W0146,Kandaswamy Rd,255.11
East,60,Sagayarapura,Minor Road,W0147,3rd Crs,53.29
East,60,Sagayarapura,Minor Road,W0148,,51.27
East,60,Sagayarapura,Minor Road,W0149,2nd Crs,91.05
East,60,Sagayarapura,Minor Road,W0150,,36.75
East,60,Sagayarapura,Minor Road,W0151,18th Crs,46.53
East,60,Sagayarapura,Minor Road,W0152,Service Rd,149.34
East,60,Sagayarapura,Minor Road,W0153,1st Crs,94.69
East,60,Sagayarapura,Minor Road,W0154,,121.1
East,60,Sagayarapura,Minor Road,W0155,1st A Crs,57.21
East,60,Sagayarapura,Minor Road,W0157,1st A Crs,26.97
East,60,Sagayarapura,Minor Road,W0159,1st Main Sagayapura,94.78
East,60,Sagayarapura,Minor Road,W0163,,148.57
East,60,Sagayarapura,Minor Road,W0165,,28.32
East,60,Sagayarapura,Minor Road,W0167,3rd Main,45.94
East,60,Sagayarapura,Minor Road,W0169,,45.88
East,60,Sagayarapura,Minor Road,W0171,4th Main,84.78
East,60,Sagayarapura,Minor Road,W0173,,97.88
East,60,Sagayarapura,Minor Road,W0175,5th Main,128.75
East,60,Sagayarapura,Minor Road,W0177,3rd Main Rd,107.08
East,60,Sagayarapura,Minor Road,W0179,,57.34
East,60,Sagayarapura,Minor Road,W0181,,33.06
East,60,Sagayarapura,Minor Road,W0183,,77.79
East,60,Sagayarapura,Minor Road,W0185,5th Main Rd,92.61
East,60,Sagayarapura,Minor Road,W0187,,90.91
East,60,Sagayarapura,Minor Road,W0189,,45.61
East,60,Sagayarapura,Minor Road,W0191,,100.94
East,60,Sagayarapura,Minor Road,W0193,,63.86
East,60,Sagayarapura,Minor Road,W0195,,69.12
East,60,Sagayarapura,Minor Road,W0197,,97.14
East,60,Sagayarapura,Minor Road,W0199,,42.99
East,60,Sagayarapura,Minor Road,W0201,,55.05
East,60,Sagayarapura,Minor Road,W0203,,15.87
East,60,Sagayarapura,Minor Road,W0205,,54.1
East,60,Sagayarapura,Minor Road,W0207,6th  Main Sagayapura,203.14
East,60,Sagayarapura,Minor Road,W0209,,50.42
East,60,Sagayarapura,Minor Road,W0211,,94.6
East,60,Sagayarapura,Minor Road,W0213,,106.1
East,60,Sagayarapura,Minor Road,W0215,,106.87
East,60,Sagayarapura,Minor Road,W0217,,33.24
East,60,Sagayarapura,Minor Road,W0219,,70.44
East,60,Sagayarapura,Minor Road,W0221,,44.03
East,60,Sagayarapura,Minor Road,W0223,1st Crs,123.05
East,60,Sagayarapura,Minor Road,W0225,,163.4
East,60,Sagayarapura,Minor Road,W0227,Kandaswamy Rd,256.19
East,60,Sagayarapura,Minor Road,W0229,,110.69
East,60,Sagayarapura,Minor Road,W0231,Roger's Rd,202.55
East,60,Sagayarapura,Minor Road,W0233,,184.07
East,60,Sagayarapura,Minor Road,W0235,John Armstrong Rd,440.37
East,60,Sagayarapura,Minor Road,W0237,,171.86
East,60,Sagayarapura,Minor Road,W0239,Cookson Rd,349.63
East,60,Sagayarapura,Minor Road,W0241,1st Crs,220.07
East,60,Sagayarapura,Minor Road,W0243,1st Main Rd,126.16
East,60,Sagayarapura,,WA235,,127.13
