Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,125,Marenahalli,Minor Road,W0024,11th Main Rd,194.39
West,125,Marenahalli,Minor Road,W0025,,105.73
West,125,Marenahalli,Minor Road,W0026,"2nd Crs, Amarajyothi Nagar",164.06
West,125,Marenahalli,Minor Road,W0027,1st A Crs Central Excise Layout,68.42
West,125,Marenahalli,Minor Road,W0028,11th Crs,158.92
West,125,Marenahalli,Minor Road,W0029,2nd Crs Maruthi Hbcs,439.61
West,125,Marenahalli,Minor Road,W0030,1st Crs,134.84
West,125,Marenahalli,Minor Road,W0031,,70.17
West,125,Marenahalli,Minor Road,W0032,"12th  Main Rd, Binny Layout, 2nd Stage",229.02
West,125,Marenahalli,Minor Road,W0033,,156.66
West,125,Marenahalli,Minor Road,W0035,18th Crs,288.19
West,125,Marenahalli,Minor Road,W0036,,72.3
West,125,Marenahalli,Minor Road,W0037,17th Crs,667.53
West,125,Marenahalli,Minor Road,W0038,9th Main Rd,352.08
West,125,Marenahalli,Minor Road,W0039,18th Crs Bapuji Layout,151.52
West,125,Marenahalli,Minor Road,W0040,10th Main Rd,341.2
West,125,Marenahalli,Minor Road,W0042,11th Main Rd,331.54
West,125,Marenahalli,Minor Road,W0043,"3rd Crs, Saraswathi Nagar Bapuji Layout",126.64
West,125,Marenahalli,Minor Road,W0044,12th Main Rd,327.18
West,125,Marenahalli,Minor Road,W0045,,350.81
West,125,Marenahalli,Minor Road,W0046,13th Main Rd,321.92
West,125,Marenahalli,Minor Road,W0047,,49.58
West,125,Marenahalli,Minor Road,W0048,14th Main Rd,320.14
West,125,Marenahalli,Minor Road,W0049,12th Crs  Bapuji Layout,84.98
West,125,Marenahalli,Minor Road,W0050,"13th Main Rd, Binny Layout, 2nd Stage",466.71
West,125,Marenahalli,Minor Road,W0051,11th Crs 7th Crs  Bapuji Layout,90.24
West,125,Marenahalli,Minor Road,W0052,2nd Crs Bapuji Layout,87.39
West,125,Marenahalli,Minor Road,W0053,10th Crs Bapuji Layout,90.61
West,125,Marenahalli,Minor Road,W0054,4th Crs Bapuji Layout,131.01
West,125,Marenahalli,Minor Road,W0055,,49.83
West,125,Marenahalli,Minor Road,W0056,1st Crs Bapuji Layout,69.92
West,125,Marenahalli,Minor Road,W0057,9th Crs Bapuji Layout,228.49
West,125,Marenahalli,Minor Road,W0058,5th Crs  Bapuji Layout,129.69
West,125,Marenahalli,Minor Road,W0059,,43.9
West,125,Marenahalli,Minor Road,W0060,6th Crs  Bapuji Layout,276.48
West,125,Marenahalli,Minor Road,W0061,1st Crs,138.7
West,125,Marenahalli,Minor Road,W0062,7th Crs  Bapuji Layout,280.42
West,125,Marenahalli,Minor Road,W0064,17th Crs  Bapuji Layout,97.26
West,125,Marenahalli,Minor Road,W0065,,55.36
West,125,Marenahalli,Minor Road,W0066,6th Crs,95.34
West,125,Marenahalli,Minor Road,W0067,,16.88
West,125,Marenahalli,Minor Road,W0068,16th Crs  Bapuji Layout,141.99
West,125,Marenahalli,Minor Road,W0069,,18.98
West,125,Marenahalli,Minor Road,W0070,15th Crs  Bapuji Layout,129.9
West,125,Marenahalli,Minor Road,W0071,,112.21
West,125,Marenahalli,Minor Road,W0072,7th Crs,98.81
West,125,Marenahalli,Minor Road,W0073,,33.79
West,125,Marenahalli,Minor Road,W0074,2nd Crs,107.23
West,125,Marenahalli,Minor Road,W0075,,46.33
West,125,Marenahalli,Minor Road,W0076,14th Crs  Bapuji Layout,130.31
West,125,Marenahalli,Minor Road,W0077,,40.75
West,125,Marenahalli,Minor Road,W0079,,52.18
West,125,Marenahalli,Minor Road,W0081,,35.52
West,125,Marenahalli,Minor Road,W0082,2nd Main Rd K G S Layout,333.58
West,125,Marenahalli,Minor Road,W0083,,31.56
West,125,Marenahalli,Minor Road,W0084,1st  Main Rd K G S Layout,330.85
West,125,Marenahalli,Minor Road,W0085,,85.9
West,125,Marenahalli,Minor Road,W0086,,23.17
West,125,Marenahalli,Minor Road,W0087,,107.05
West,125,Marenahalli,Minor Road,W0088,,35.22
West,125,Marenahalli,Minor Road,W0089,,84.9
West,125,Marenahalli,Minor Road,W0090,2nd Main Rd Maruthi Hbcs,98.79
West,125,Marenahalli,Minor Road,W0091,,33.62
West,125,Marenahalli,Minor Road,W0092,8th Crs Bapuji Layout,452.03
West,125,Marenahalli,Minor Road,W0093,,45.64
West,125,Marenahalli,Minor Road,W0094,,30.21
West,125,Marenahalli,Minor Road,W0095,,41.06
West,125,Marenahalli,Minor Road,W0096,,50.8
West,125,Marenahalli,Minor Road,W0097,,45.86
West,125,Marenahalli,Minor Road,W0098,,106.5
West,125,Marenahalli,Minor Road,W0099,,33.5
West,125,Marenahalli,Minor Road,W0100,,88.91
West,125,Marenahalli,Minor Road,W0101,,65
West,125,Marenahalli,Minor Road,W0102,2nd Main Rd,72.2
West,125,Marenahalli,Minor Road,W0103,,81.14
West,125,Marenahalli,Minor Road,W0104,"20th Main Rd, Maranahalli Main Rd",597.32
West,125,Marenahalli,Minor Road,W0105,,89.07
West,125,Marenahalli,Minor Road,W0106,,40.09
West,125,Marenahalli,Minor Road,W0107,1st Crs Maruthi Hbcs,63.43
West,125,Marenahalli,Minor Road,W0108,3rd Crs,167.64
West,125,Marenahalli,Minor Road,W0109,,65.2
West,125,Marenahalli,Minor Road,W0110,,48.24
West,125,Marenahalli,Minor Road,W0111,15th Main Rd,150.58
West,125,Marenahalli,Minor Road,W0112,2nd Main Rd,65.56
West,125,Marenahalli,Minor Road,W0113,,38
West,125,Marenahalli,Minor Road,W0114,2nd Crs,168.89
West,125,Marenahalli,Minor Road,W0115,,96.32
West,125,Marenahalli,Minor Road,W0117,,26.11
West,125,Marenahalli,Minor Road,W0118,15th Main Rd,389.52
West,125,Marenahalli,Minor Road,W0119,5th Crs,68.06
West,125,Marenahalli,Minor Road,W0120,16th Main Rd,349.39
West,125,Marenahalli,Minor Road,W0121,4th Crs,49.31
West,125,Marenahalli,Minor Road,W0122,,13.43
West,125,Marenahalli,Minor Road,W0123,3rd Crs Maruthi Hbcs,103.14
West,125,Marenahalli,Minor Road,W0124,17th Main Rd Mrcr,261
West,125,Marenahalli,Minor Road,W0125,3rd Crs,47.05
West,125,Marenahalli,Minor Road,W0126,1st Main Rd Maruthi Hbcs,429.44
West,125,Marenahalli,Minor Road,W0127,3rd Crs,74.44
West,125,Marenahalli,Minor Road,W0128,,56.27
West,125,Marenahalli,Minor Road,W0129,2nd Crs,136.52
West,125,Marenahalli,Minor Road,W0130,19th Main Rd Mrcr,353.68
West,125,Marenahalli,Minor Road,W0131,,60.28
West,125,Marenahalli,Minor Road,W0132,,115.13
West,125,Marenahalli,Minor Road,W0133,1st Crs,141.8
West,125,Marenahalli,Minor Road,W0134,,60.82
West,125,Marenahalli,Minor Road,W0135,4th Crs Maruthi Hbcs,90.86
West,125,Marenahalli,Minor Road,W0136,,95.09
West,125,Marenahalli,Minor Road,W0137,,54.02
West,125,Marenahalli,Minor Road,W0138,,88.02
West,125,Marenahalli,Minor Road,W0139,,51.2
West,125,Marenahalli,Minor Road,W0140,,91.73
West,125,Marenahalli,Minor Road,W0141,22nd  Crs,161.08
West,125,Marenahalli,Minor Road,W0142,,25.35
West,125,Marenahalli,Minor Road,W0143,20th B  Crs,159.74
West,125,Marenahalli,Minor Road,W0144,,90.54
West,125,Marenahalli,Minor Road,W0145,20th Crs,157.5
West,125,Marenahalli,Minor Road,W0146,,24.97
West,125,Marenahalli,Minor Road,W0147,19th Crs,154.91
West,125,Marenahalli,Minor Road,W0148,,92.49
West,125,Marenahalli,Minor Road,W0149,18th Crs,381.59
