Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,99,Rajajinagar,Minor Road,W0095,3rd Crs,120.14
West,99,Rajajinagar,Minor Road,W0096,36th Crs,83.74
West,99,Rajajinagar,Minor Road,W0097,2nd Crs,64.72
West,99,Rajajinagar,Minor Road,W0098,23rd Crs,174.73
West,99,Rajajinagar,Minor Road,W0099,1st Crs,105.83
West,99,Rajajinagar,Minor Road,W0100,24th Crs,164.26
West,99,Rajajinagar,Minor Road,W0101,,29.45
West,99,Rajajinagar,Minor Road,W0102,,80.94
West,99,Rajajinagar,Minor Road,W0103,19th Main Rd,451.92
West,99,Rajajinagar,Minor Road,W0104,25th Crs,154.35
West,99,Rajajinagar,Minor Road,W0105,,17.38
West,99,Rajajinagar,Minor Road,W0106,26th Crs,145.09
West,99,Rajajinagar,Minor Road,W0107,17th Main Rd,557.05
West,99,Rajajinagar,Minor Road,W0108,35th Crs,71.14
West,99,Rajajinagar,Minor Road,W0109,17th  Main Rd,210.73
West,99,Rajajinagar,Minor Road,W0110,27th Crs,135.31
West,99,Rajajinagar,Minor Road,W0111,12th Main Rd,977.15
West,99,Rajajinagar,Minor Road,W0112,,35.1
West,99,Rajajinagar,Minor Road,W0113,11th Main Rd,177.9
West,99,Rajajinagar,Minor Road,W0114,28th Crs,294.88
West,99,Rajajinagar,Minor Road,W0115,2nd B Main Rd,203
West,99,Rajajinagar,Minor Road,W0116,,36.03
West,99,Rajajinagar,Minor Road,W0117,,34.97
West,99,Rajajinagar,Minor Road,W0118,29th Crs,110.72
West,99,Rajajinagar,Minor Road,W0119,2nd A Main Rd,247.11
West,99,Rajajinagar,Minor Road,W0120,34th Crs,66.08
West,99,Rajajinagar,Minor Road,W0121,10th Main Rd,295.63
West,99,Rajajinagar,Minor Road,W0122,30th Crs,103.44
West,99,Rajajinagar,Minor Road,W0123,,56.87
West,99,Rajajinagar,Minor Road,W0124,31st Crs,95.79
West,99,Rajajinagar,Minor Road,W0125,,48.95
West,99,Rajajinagar,Minor Road,W0126,32nd Crs,168.58
West,99,Rajajinagar,Minor Road,W0127,,50.13
West,99,Rajajinagar,Minor Road,W0128,32nd Crs,135.53
West,99,Rajajinagar,Minor Road,W0129,2nd Crs,196.44
West,99,Rajajinagar,Minor Road,W0130,33rd Crs,123.25
West,99,Rajajinagar,Minor Road,W0131,,110.54
West,99,Rajajinagar,Minor Road,W0132,34th  Crs,136.35
West,99,Rajajinagar,Minor Road,W0133,3rd Main Rd,139.77
West,99,Rajajinagar,Minor Road,W0134,,205.6
West,99,Rajajinagar,Minor Road,W0135,2nd Main Rd,145.45
West,99,Rajajinagar,Minor Road,W0136,,55.12
West,99,Rajajinagar,Minor Road,W0138,34th A Crs,103.87
West,99,Rajajinagar,Minor Road,W0140,,49.08
West,99,Rajajinagar,Minor Road,W0142,,113.28
West,99,Rajajinagar,Minor Road,W0144,,50.38
West,99,Rajajinagar,Minor Road,W0146,34th B Crs,79.47
West,99,Rajajinagar,Minor Road,W0148,,110.55
West,99,Rajajinagar,Minor Road,W0150,,55.81
West,99,Rajajinagar,Minor Road,W0152,,164.07
West,99,Rajajinagar,Minor Road,W0154,35th Main Rd,215.82
West,99,Rajajinagar,Minor Road,W0156,36th Main Rd,187.88
West,99,Rajajinagar,Minor Road,W0158,37th Crs,139.56
West,99,Rajajinagar,Minor Road,W0160,38th Crs,140.43
West,99,Rajajinagar,Minor Road,W0162,39th Crs,141.3
West,99,Rajajinagar,Minor Road,W0164,40th Crs,142.07
