year,month,division,section,noofbookings,delivered
2023,9,6,VENGALRAONAGAR,374,374
2023,9,6,YELLAREDDYGUDA,331,331
2023,9,7,BOIGUDA,44,44
2023,9,7,BOUDHANAGAR,48,48
2023,9,7,HUSSAINSAGAR,24,24
2023,9,7,LALAPET,28,28
2023,9,7,MARREDPALLY,118,118
2023,9,7,METTUGUDA,15,15
2023,9,7,NALLAGUTTA,76,76
2023,9,7,PRAKASHNAGAR,123,123
2023,9,7,REGIMENTAL BAZAR,69,69
2023,9,7,SEETHAPALMANDI,62,62
2023,9,7,SRINIVAS NAGAR,81,81
2023,9,7,TARNAKA,244,244
2023,9,9,BALAJINAGAR (DIV 9),812,812
2023,9,9,BALANAGAR,51,51
2023,9,9,BHAGYANAGAR,317,317
2023,9,9,BHARATHNAGAR,150,150
2023,9,9,GAYATRI NAGAR,165,165
2023,9,9,HASMATHPET,272,272
2023,9,9,KPHB,1073,1073
2023,9,9,KUKATPALLY,81,81
2023,9,9,MOOSAPET,170,170
2023,9,9,MOTI NAGAR,145,145
2023,9,9,VIVEKANANDA NAGAR,98,98
2023,9,9,YELLAMMABANDA,132,132
2023,9,10,ALKAPURI,108,108
2023,9,10,DILSHUKNAGAR,39,39
2023,9,10,KOTHAPETA,85,85
2023,9,10,LINGOJIGUDA,72,72
2023,9,10,MARUTHINAGAR (DIV 10),143,143
2023,9,10,SAHEBNAGAR (DIV 10),56,56
2023,9,10,SAROORNAGAR,197,197
2023,9,10,VAISHALINAGAR (DIV 10),59,59
2023,9,11,CONTROL ROOM,1,1
2023,9,12,ADARSHNAGAR,38,38
2023,9,12,Bhagatsingh Nagar,35,35
2023,9,12,CHINTAL,54,54
2023,9,12,GAJULARAMARAM,188,188
2023,9,12,JEEDIMETLA,46,46
2023,9,12,Jagathgirigutta,109,109
2023,9,12,SHAPOORNAGAR,147,147
2023,9,12,SURARAM,95,95
2023,9,12,USHODAYA,51,51
2023,9,12,suchitra,230,230
2023,9,13,ALWAL (Div13),26,26
2023,9,13,CHANUKYAPURI,97,97
2023,9,13,DEFENCE COLONY,90,90
2023,9,13,FATHER BALAIAHNAGAR (Div13),387,387
2023,9,13,GOWTHAM NAGAR,57,57
2023,9,13,MACHABOLLARAM,44,44
2023,9,13,SAINATHPURAM,106,106
2023,9,13,VAJPAYEE NAGAR,25,25
2023,9,13,VENKATAPURAM,71,71
2023,9,13,YAPRAL (Div13),60,60
2023,9,14,CHERLAPALLY,11,11
2023,9,14,HOUSING BOARD,24,24
2023,9,14,HUBSIGUDA,150,150
2023,9,14,NACHARAM,70,70
2023,9,14,RADHIKA,63,63
2023,9,14,RAMANTHAPUR(DIV 14),123,123
2023,9,14,SAIBABA NAGAR,52,52
2023,9,14,UPPAL,56,56
2023,9,15,CHANDA NAGAR,253,253
2023,9,15,DEEPTHISRI NAGAR (DIV 15),180,180
2023,9,15,Doyens section,529,529
2023,9,15,GACHIBOWLI (DIV 15),770,770
2023,9,15,HAFEEZPET (DIV 15),1211,1211
2023,9,15,KONDAPUR (DIV 15),2123,2123
2023,9,15,MADHAPUR,3254,3254
2023,9,15,MIYAPUR,295,295
2023,9,15,NALLAGANDLA (DIV 15),4,4
2023,9,15,RAMACHANDRAPURAM,3,3
2023,9,16,ATTAPUR,57,57
2023,9,16,BUDVEL (DIV16),66,66
2023,9,16,HYDERGUDA,297,297
2023,9,16,KATEDAN,3,3
2023,9,16,MAILERDEV PALLY,18,18
2023,9,16,SULEMAN NAGAR,72,72
2023,9,18,KISMATHPUR (DIV 18),386,386
2023,9,18,MANIKONDA (DIV 18),823,823
2023,9,19,BODUPPAL (DIV 19),55,55
2023,9,19,NAGARAM (DIV 19),2,2
2023,9,19,PEERJADIGUDA (DIV 19),185,185
2023,9,19,POCHARAM (DIV 19),1,1
2023,9,20,BADANGPET  (DIV 20),19,19
2023,9,20,JALPALLY (DIV 20),3,3
2023,9,20,JILLELAGUDA (DIV 20),13,13
2023,9,20,MEERPET (DIV 20),68,68
2023,9,20,THUKKUGUDA (PD 1),1,1
2023,9,22,PEDDA AMBERPET (PD 1),2,2
2023,9,22,TURKAYAMJAL (PD 1),1,1
2023,9,23,BACHUPALLY (PD 7),55,55
2023,9,23,GANDIMAISAMMA (PD 7),1,1
2023,9,23,NIZAMPET (PD 7),896,896
2023,9,23,PRAGATHINAGAR (PD 7),1147,1147
2023,9,24,AMEENPUR (PD 8),1,1
2023,9,24,BEERAMGUDA (PD 8),1,1
2023,9,25,JAWAHARNAGAR (PD 3),4,4
2023,9,33,ALIABAD,1,1
2023,9,33,BANDLAGUDA  (DIV 2),43,43
2023,9,33,GOWLIPURA,1,1
2023,9,33,JANGAMMET,1,1
2023,9,33,MYSARAM,2,2
2023,9,34,AUTONAGAR,102,102
2023,9,34,B.N.REDDY NAGAR,28,28
2023,9,34,KAMALANAGAR,72,72
2023,9,34,L.B.NAGAR,69,69
2023,9,34,MANSOORABAD,36,36
2023,9,34,NAGOLE,12,12
2023,9,34,NGO COLONY,38,38
2023,9,34,VANASTHALIPURAM (DIV 10),45,45
