Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,46,Jayachamrajendra Nagar,Major Road,M0032,Dinnur Main Rd,452.4
East,46,Jayachamrajendra Nagar,Major Road,M0067,Jayamahal Rd,579.92
East,46,Jayachamrajendra Nagar,Minor Road,W0004,,45.28
East,46,Jayachamrajendra Nagar,Minor Road,W0005,,161.03
East,46,Jayachamrajendra Nagar,Minor Road,W0006,,86.64
East,46,Jayachamrajendra Nagar,Minor Road,W0007,,79.8
East,46,Jayachamrajendra Nagar,Minor Road,W0008,,72.86
East,46,Jayachamrajendra Nagar,Minor Road,W0009,,130.35
East,46,Jayachamrajendra Nagar,Minor Road,W0010,,29.09
East,46,Jayachamrajendra Nagar,Minor Road,W0011,,51.95
East,46,Jayachamrajendra Nagar,Minor Road,W0012,,75.45
East,46,Jayachamrajendra Nagar,Minor Road,W0013,,104.64
East,46,Jayachamrajendra Nagar,Minor Road,W0015,,72.86
East,46,Jayachamrajendra Nagar,Minor Road,W0016,,77.23
East,46,Jayachamrajendra Nagar,Minor Road,W0017,,41.69
East,46,Jayachamrajendra Nagar,Minor Road,W0018,,100.56
East,46,Jayachamrajendra Nagar,Minor Road,W0019,,171.64
East,46,Jayachamrajendra Nagar,Minor Road,W0020,,77.97
East,46,Jayachamrajendra Nagar,Minor Road,W0021,,41.4
East,46,Jayachamrajendra Nagar,Minor Road,W0022,,100.79
East,46,Jayachamrajendra Nagar,Minor Road,W0023,,215.58
East,46,Jayachamrajendra Nagar,Minor Road,W0024,,123.02
East,46,Jayachamrajendra Nagar,Minor Road,W0025,,229.19
East,46,Jayachamrajendra Nagar,Minor Road,W0026,,32.87
East,46,Jayachamrajendra Nagar,Minor Road,W0028,,37.64
East,46,Jayachamrajendra Nagar,Minor Road,W0029,,42.75
East,46,Jayachamrajendra Nagar,Minor Road,W0030,,26.15
East,46,Jayachamrajendra Nagar,Minor Road,W0032,,36.64
East,46,Jayachamrajendra Nagar,Minor Road,W0033,5th Crs,151.98
East,46,Jayachamrajendra Nagar,Minor Road,W0034,4th Crs,46.25
East,46,Jayachamrajendra Nagar,Minor Road,W0035,4th Crs,122.11
East,46,Jayachamrajendra Nagar,Minor Road,W0037,3rd Crs,166.59
East,46,Jayachamrajendra Nagar,Minor Road,W0038,,35.7
East,46,Jayachamrajendra Nagar,Minor Road,W0039,2nd Crs,114.77
East,46,Jayachamrajendra Nagar,Minor Road,W0041,1st Crs,166.8
East,46,Jayachamrajendra Nagar,Minor Road,W0042,6th Main Rd,447.07
East,46,Jayachamrajendra Nagar,Minor Road,W0043,1st A Crs,156.06
East,46,Jayachamrajendra Nagar,Minor Road,W0044,,112.94
East,46,Jayachamrajendra Nagar,Minor Road,W0045,,26.68
East,46,Jayachamrajendra Nagar,Minor Road,W0046,16th Crs,136.31
East,46,Jayachamrajendra Nagar,Minor Road,W0047,3rd Crs,64.54
East,46,Jayachamrajendra Nagar,Minor Road,W0048,5th C Main Rd,203.77
East,46,Jayachamrajendra Nagar,Minor Road,W0049,,156.4
East,46,Jayachamrajendra Nagar,Minor Road,W0050,5th B Main Rd,202.25
East,46,Jayachamrajendra Nagar,Minor Road,W0051,,156.4
East,46,Jayachamrajendra Nagar,Minor Road,W0052,17th Crs,136.15
East,46,Jayachamrajendra Nagar,Minor Road,W0054,5th A Main Rd,202.32
East,46,Jayachamrajendra Nagar,Minor Road,W0055,4th Crs,150.66
East,46,Jayachamrajendra Nagar,Minor Road,W0056,,127.55
East,46,Jayachamrajendra Nagar,Minor Road,W0057,5th Crs,150.78
East,46,Jayachamrajendra Nagar,Minor Road,W0058,3rd Crs,103.38
East,46,Jayachamrajendra Nagar,Minor Road,W0059,6th Crs,111.58
East,46,Jayachamrajendra Nagar,Minor Road,W0060,5th Main Rd,571.66
East,46,Jayachamrajendra Nagar,Minor Road,W0061,7th Crs,112.06
East,46,Jayachamrajendra Nagar,Minor Road,W0062,2nd Crs,90.23
East,46,Jayachamrajendra Nagar,Minor Road,W0063,,33.82
East,46,Jayachamrajendra Nagar,Minor Road,W0064,10th Crs,168.27
East,46,Jayachamrajendra Nagar,Minor Road,W0065,8th Crs,133.83
East,46,Jayachamrajendra Nagar,Minor Road,W0066,1st Crs,85.08
East,46,Jayachamrajendra Nagar,Minor Road,W0067,8th Crs,111.08
East,46,Jayachamrajendra Nagar,Minor Road,W0068,11th Crs,75.24
East,46,Jayachamrajendra Nagar,Minor Road,W0069,1st Main Rd,134.01
East,46,Jayachamrajendra Nagar,Minor Road,W0070,,21.22
East,46,Jayachamrajendra Nagar,Minor Road,W0071,9th Crs,146.47
East,46,Jayachamrajendra Nagar,Minor Road,W0072,10th Crs,90.86
East,46,Jayachamrajendra Nagar,Minor Road,W0073,10th Crs,145.49
East,46,Jayachamrajendra Nagar,Minor Road,W0074,,146.36
East,46,Jayachamrajendra Nagar,Minor Road,W0075,12th Crs,106.42
East,46,Jayachamrajendra Nagar,Minor Road,W0076,2nd Main Rd,380.94
East,46,Jayachamrajendra Nagar,Minor Road,W0077,14th Crs 2nd Block,282
East,46,Jayachamrajendra Nagar,Minor Road,W0078,9th Crs,132.12
East,46,Jayachamrajendra Nagar,Minor Road,W0079,14th A Crs,137.87
East,46,Jayachamrajendra Nagar,Minor Road,W0080,,81.56
East,46,Jayachamrajendra Nagar,Minor Road,W0081,15th Crs,175.5
East,46,Jayachamrajendra Nagar,Minor Road,W0082,8th Crs,148.39
East,46,Jayachamrajendra Nagar,Minor Road,W0083,,151.04
East,46,Jayachamrajendra Nagar,Minor Road,W0084,,80.62
East,46,Jayachamrajendra Nagar,Minor Road,W0085,11th Crs,58.97
East,46,Jayachamrajendra Nagar,Minor Road,W0087,,64.57
East,46,Jayachamrajendra Nagar,Minor Road,W0088,7th Crs,142.02
East,46,Jayachamrajendra Nagar,Minor Road,W0089,,17.85
East,46,Jayachamrajendra Nagar,Minor Road,W0090,6th Crs,137.09
East,46,Jayachamrajendra Nagar,Minor Road,W0091,,240.14
East,46,Jayachamrajendra Nagar,Minor Road,W0092,,102.79
East,46,Jayachamrajendra Nagar,Minor Road,W0094,9th Crs,268
East,46,Jayachamrajendra Nagar,Minor Road,W0095,,62.28
East,46,Jayachamrajendra Nagar,Minor Road,W0096,10th Crs,131.62
East,46,Jayachamrajendra Nagar,Minor Road,W0097,6th Crs,171.72
East,46,Jayachamrajendra Nagar,Minor Road,W0098,16th Crs,97.55
East,46,Jayachamrajendra Nagar,Minor Road,W0099,7th Crs,84.96
East,46,Jayachamrajendra Nagar,Minor Road,W0100,5th Crs,62.47
East,46,Jayachamrajendra Nagar,Minor Road,W0102,4th Crs,58.49
East,46,Jayachamrajendra Nagar,Minor Road,W0103,11th Crs,184.85
East,46,Jayachamrajendra Nagar,Minor Road,W0104,,66.73
East,46,Jayachamrajendra Nagar,Minor Road,W0105,12th Crs,147.45
East,46,Jayachamrajendra Nagar,Minor Road,W0106,3rd Crs,111.12
East,46,Jayachamrajendra Nagar,Minor Road,W0107,,66.97
East,46,Jayachamrajendra Nagar,Minor Road,W0108,16th Crs,96.26
East,46,Jayachamrajendra Nagar,Minor Road,W0109,,66.51
East,46,Jayachamrajendra Nagar,Minor Road,W0110,2nd Crs,117.77
East,46,Jayachamrajendra Nagar,Minor Road,W0111,13th Crs,114.91
East,46,Jayachamrajendra Nagar,Minor Road,W0112,1st Crs,128.55
East,46,Jayachamrajendra Nagar,Minor Road,W0113,14th Crs 1st Block,374.94
East,46,Jayachamrajendra Nagar,Minor Road,W0115,17th Crs,265.14
East,46,Jayachamrajendra Nagar,Minor Road,W0116,10th Crs,137.31
East,46,Jayachamrajendra Nagar,Minor Road,W0117,18th Crs,147.46
East,46,Jayachamrajendra Nagar,Minor Road,W0118,,81.65
East,46,Jayachamrajendra Nagar,Minor Road,W0119,20th Crs,101.95
East,46,Jayachamrajendra Nagar,Minor Road,W0120,19th Crs,164.46
East,46,Jayachamrajendra Nagar,Minor Road,W0121,,32.54
East,46,Jayachamrajendra Nagar,Minor Road,W0122,19th Crs,135.06
East,46,Jayachamrajendra Nagar,Minor Road,W0123,,28.18
East,46,Jayachamrajendra Nagar,Minor Road,W0124,1st A Main Rd R T Nagar,376.33
East,46,Jayachamrajendra Nagar,Minor Road,W0125,3rd Crs,98.27
East,46,Jayachamrajendra Nagar,Minor Road,W0126,,180.61
East,46,Jayachamrajendra Nagar,Minor Road,W0127,,73.46
East,46,Jayachamrajendra Nagar,Minor Road,W0128,10th Crs,155.53
East,46,Jayachamrajendra Nagar,Minor Road,W0129,,17.17
East,46,Jayachamrajendra Nagar,Minor Road,W0130,,42.25
East,46,Jayachamrajendra Nagar,Minor Road,W0132,2nd Crs,84.93
East,46,Jayachamrajendra Nagar,Minor Road,W0134,,23.39
East,46,Jayachamrajendra Nagar,Minor Road,W0135,5th Crs,52.75
East,46,Jayachamrajendra Nagar,Minor Road,W0136,,49.35
East,46,Jayachamrajendra Nagar,Minor Road,W0137,1st Crs,65.25
East,46,Jayachamrajendra Nagar,Minor Road,W0138,,75.55
East,46,Jayachamrajendra Nagar,Minor Road,W0139,,18.32
East,46,Jayachamrajendra Nagar,Minor Road,W0140,9th Crs,162.52
East,46,Jayachamrajendra Nagar,Minor Road,W0142,,24.23
East,46,Jayachamrajendra Nagar,Minor Road,W0143,,26.45
East,46,Jayachamrajendra Nagar,Minor Road,W0144,,63.43
East,46,Jayachamrajendra Nagar,Minor Road,W0145,,29.3
East,46,Jayachamrajendra Nagar,Minor Road,W0146,"8th Crs,a K Ashrama",166.06
East,46,Jayachamrajendra Nagar,Minor Road,W0147,7th Crs,38.02
East,46,Jayachamrajendra Nagar,Minor Road,W0148,,18.72
East,46,Jayachamrajendra Nagar,Minor Road,W0149,,25.99
East,46,Jayachamrajendra Nagar,Minor Road,W0150,7th Crs,125.77
East,46,Jayachamrajendra Nagar,Minor Road,W0151,,44.49
East,46,Jayachamrajendra Nagar,Minor Road,W0152,,49.9
East,46,Jayachamrajendra Nagar,Minor Road,W0153,,39
East,46,Jayachamrajendra Nagar,Minor Road,W0154,,16.43
East,46,Jayachamrajendra Nagar,Minor Road,W0155,,44.34
East,46,Jayachamrajendra Nagar,Minor Road,W0156,,76.5
East,46,Jayachamrajendra Nagar,Minor Road,W0157,,37.57
East,46,Jayachamrajendra Nagar,Minor Road,W0158,,30.99
East,46,Jayachamrajendra Nagar,Minor Road,W0159,,44.38
East,46,Jayachamrajendra Nagar,Minor Road,W0160,,27.44
East,46,Jayachamrajendra Nagar,Minor Road,W0162,,29.97
East,46,Jayachamrajendra Nagar,Minor Road,W0163,,40.66
East,46,Jayachamrajendra Nagar,Minor Road,W0164,,26.02
East,46,Jayachamrajendra Nagar,Minor Road,W0165,,38.72
East,46,Jayachamrajendra Nagar,Minor Road,W0166,6th Crs,52.12
East,46,Jayachamrajendra Nagar,Minor Road,W0167,,26.63
East,46,Jayachamrajendra Nagar,Minor Road,W0168,5th Crs,44.98
East,46,Jayachamrajendra Nagar,Minor Road,W0169,,93.6
East,46,Jayachamrajendra Nagar,Minor Road,W0170,,16.82
East,46,Jayachamrajendra Nagar,Minor Road,W0171,,28.47
East,46,Jayachamrajendra Nagar,Minor Road,W0172,"4th Crs, Muneshwara C Block",159.23
East,46,Jayachamrajendra Nagar,Minor Road,W0173,,28.91
East,46,Jayachamrajendra Nagar,Minor Road,W0174,Muneshwara B Block,150.1
East,46,Jayachamrajendra Nagar,Minor Road,W0175,,29.15
East,46,Jayachamrajendra Nagar,Minor Road,W0176,,54.55
East,46,Jayachamrajendra Nagar,Minor Road,W0177,,42.91
East,46,Jayachamrajendra Nagar,Minor Road,W0178,,39.3
East,46,Jayachamrajendra Nagar,Minor Road,W0179,,15.04
East,46,Jayachamrajendra Nagar,Minor Road,W0180,4th Crs,41.01
East,46,Jayachamrajendra Nagar,Minor Road,W0181,,142.26
East,46,Jayachamrajendra Nagar,Minor Road,W0182,"3rd Crs, A K Ashrama",233.51
East,46,Jayachamrajendra Nagar,Minor Road,W0183,,70.61
East,46,Jayachamrajendra Nagar,Minor Road,W0184,Muneshwara Block,144.34
East,46,Jayachamrajendra Nagar,Minor Road,W0185,,67.78
East,46,Jayachamrajendra Nagar,Minor Road,W0186,,21.57
East,46,Jayachamrajendra Nagar,Minor Road,W0187,,34.79
East,46,Jayachamrajendra Nagar,Minor Road,W0188,2nd Crs Muneshwara A Block,140
East,46,Jayachamrajendra Nagar,Minor Road,W0189,1st Main Rd,413.54
East,46,Jayachamrajendra Nagar,Minor Road,W0190,,18.6
East,46,Jayachamrajendra Nagar,Minor Road,W0191,,33.64
East,46,Jayachamrajendra Nagar,Minor Road,W0192,,59.09
East,46,Jayachamrajendra Nagar,Minor Road,W0193,2nd Main Rd,399.23
East,46,Jayachamrajendra Nagar,Minor Road,W0194,Muneshwara 1st Block,93.03
East,46,Jayachamrajendra Nagar,Minor Road,W0195,3rd Main Rd,398.34
East,46,Jayachamrajendra Nagar,Minor Road,W0196,1st Crs,52.66
East,46,Jayachamrajendra Nagar,Minor Road,W0197,4th Main Matada Halli,282.62
East,46,Jayachamrajendra Nagar,Minor Road,W0198,,147.74
East,46,Jayachamrajendra Nagar,Minor Road,W0199,5th Main Rd,173.49
East,46,Jayachamrajendra Nagar,Minor Road,W0200,,34.65
East,46,Jayachamrajendra Nagar,Minor Road,W0201,5th Main Rd,91.15
East,46,Jayachamrajendra Nagar,Minor Road,W0202,,16.32
East,46,Jayachamrajendra Nagar,Minor Road,W0203,,29.02
East,46,Jayachamrajendra Nagar,Minor Road,W0204,"1st Crs,a K Ashrama",110.26
East,46,Jayachamrajendra Nagar,Minor Road,W0205,,34.08
East,46,Jayachamrajendra Nagar,Minor Road,W0206,2nd Crs Matada Halli,102.17
East,46,Jayachamrajendra Nagar,Minor Road,W0207,2nd Main Rd,177.78
East,46,Jayachamrajendra Nagar,Minor Road,W0208,,19.17
East,46,Jayachamrajendra Nagar,Minor Road,W0210,"1st Crs, Matada Halli",268.13
East,46,Jayachamrajendra Nagar,Minor Road,W0211,,28.13
East,46,Jayachamrajendra Nagar,Minor Road,W0212,,13.51
East,46,Jayachamrajendra Nagar,Minor Road,W0213,,54.49
East,46,Jayachamrajendra Nagar,Minor Road,W0214,,31.89
East,46,Jayachamrajendra Nagar,Minor Road,W0215,,69.12
East,46,Jayachamrajendra Nagar,Minor Road,W0216,1st A Crs,52.7
East,46,Jayachamrajendra Nagar,Minor Road,W0217,R T Nagar Main Rd,25.53
East,46,Jayachamrajendra Nagar,Minor Road,W0218,,85.09
East,46,Jayachamrajendra Nagar,Minor Road,W0219,,25
East,46,Jayachamrajendra Nagar,Minor Road,W0221,,34.91
East,46,Jayachamrajendra Nagar,Minor Road,W0222,,44.95
East,46,Jayachamrajendra Nagar,Minor Road,W0223,,27.19
East,46,Jayachamrajendra Nagar,Minor Road,W0224,,45.93
East,46,Jayachamrajendra Nagar,Minor Road,W0225,,62.77
East,46,Jayachamrajendra Nagar,Minor Road,W0226,,37.28
East,46,Jayachamrajendra Nagar,Minor Road,W0227,3rd Crs,77.35
East,46,Jayachamrajendra Nagar,Minor Road,W0228,Mesthri Venkata Sannamappa Rd,128.38
East,46,Jayachamrajendra Nagar,Minor Road,W0229,4th Main Matada Halli,49.85
East,46,Jayachamrajendra Nagar,Minor Road,W0231,2nd Crs,75.88
East,46,Jayachamrajendra Nagar,Minor Road,W0232,,41.3
East,46,Jayachamrajendra Nagar,Minor Road,W0233,,53.14
East,46,Jayachamrajendra Nagar,Minor Road,W0234,,33.66
East,46,Jayachamrajendra Nagar,Minor Road,W0235,,72.28
East,46,Jayachamrajendra Nagar,Minor Road,W0236,Patel Cheluvapa Rd,94.15
East,46,Jayachamrajendra Nagar,Minor Road,W0237,1st Crs Matada Halli,121.79
East,46,Jayachamrajendra Nagar,Minor Road,W0238,,19.62
East,46,Jayachamrajendra Nagar,Minor Road,W0239,,62.88
East,46,Jayachamrajendra Nagar,Minor Road,W0240,,13.59
East,46,Jayachamrajendra Nagar,Minor Road,W0241,,86.47
East,46,Jayachamrajendra Nagar,Minor Road,W0242,Maheswaramma Temple Rd,140.35
East,46,Jayachamrajendra Nagar,Minor Road,W0243,,85.26
East,46,Jayachamrajendra Nagar,Minor Road,W0244,"8th Crs, Munireddy St",113.37
East,46,Jayachamrajendra Nagar,Minor Road,W0245,4th Main Rd V K Ashram,82.67
East,46,Jayachamrajendra Nagar,Minor Road,W0246,,44.04
East,46,Jayachamrajendra Nagar,Minor Road,W0247,,76.49
East,46,Jayachamrajendra Nagar,Minor Road,W0249,,28.29
East,46,Jayachamrajendra Nagar,Minor Road,W0250,"7th Crs, Anjaneya Swamy Temple Rd",155.06
East,46,Jayachamrajendra Nagar,Minor Road,W0251,,78.71
East,46,Jayachamrajendra Nagar,Minor Road,W0252,"6th Crs, Canser Vency Rd",157.88
East,46,Jayachamrajendra Nagar,Minor Road,W0254,5th Crs Isaq Saheb Rd,158.82
East,46,Jayachamrajendra Nagar,Minor Road,W0256,"4th Crs, canser Vency Rd",160.27
East,46,Jayachamrajendra Nagar,Minor Road,W0257,,116.05
East,46,Jayachamrajendra Nagar,Minor Road,W0258,"3rd Crs, Masjid St",161.54
East,46,Jayachamrajendra Nagar,Minor Road,W0259,,105.44
East,46,Jayachamrajendra Nagar,Minor Road,W0260,,149.9
East,46,Jayachamrajendra Nagar,Minor Road,W0261,"5th Crs, Pammaiah Block",117.38
East,46,Jayachamrajendra Nagar,Minor Road,W0262,,52.41
East,46,Jayachamrajendra Nagar,Minor Road,W0264,1st Crs,45.59
East,46,Jayachamrajendra Nagar,Minor Road,W0267,Canser Vency Rd,428.36
East,46,Jayachamrajendra Nagar,Minor Road,W0269,,23.44
East,46,Jayachamrajendra Nagar,Minor Road,W0271,,37.37
East,46,Jayachamrajendra Nagar,Minor Road,W0273,,46.02
East,46,Jayachamrajendra Nagar,Minor Road,W0275,,49.85
East,46,Jayachamrajendra Nagar,Minor Road,W0277,,35.15
East,46,Jayachamrajendra Nagar,Minor Road,W0279,,41.39
East,46,Jayachamrajendra Nagar,Minor Road,W0281,,46.78
East,46,Jayachamrajendra Nagar,Minor Road,W0283,Ramaswamy Tempel Rd,188.41
East,46,Jayachamrajendra Nagar,Minor Road,W0285,Munireddy Palya Main Rd,704.25
East,46,Jayachamrajendra Nagar,Minor Road,W0287,,19.94
East,46,Jayachamrajendra Nagar,Minor Road,W0289,Mesthri Marappa Rd,128.68
East,46,Jayachamrajendra Nagar,Minor Road,W0291,Reading Room Rd,188.34
