﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
17,Kalaburagi,Dr.B.R Ambedkar Nivas-,2016-2017,7006,6434,310,0,0,6744,0,1,424,361,680,4880,6345,0,6346,6206,88,0,0,0,0,398,52,0,7964.68366
18,Kodagu,Dr.B.R Ambedkar Nivas-,2016-2017,2658,713,274,0,0,987,0,0,93,44,59,609,805,0,805,778,22,0,0,0,0,182,5,0,971.24815
19,Kolar,Dr.B.R Ambedkar Nivas-,2016-2017,3912,3069,710,0,0,3779,0,1,464,157,184,2220,3025,8,3034,2904,94,8,0,0,6,745,30,0,3534.72354
20,Koppal,Dr.B.R Ambedkar Nivas-,2016-2017,5198,3084,2093,0,0,5177,0,0,300,304,494,3685,4783,154,4789,4417,73,154,0,2,143,388,158,0,6094.18266
21,Mandya,Dr.B.R Ambedkar Nivas-,2016-2017,2861,2664,150,0,0,2814,0,2,225,65,153,1257,1700,0,1707,1487,98,0,0,0,0,1106,122,0,1912.38263
22,Mysuru,Dr.B.R Ambedkar Nivas-,2016-2017,11252,6799,3762,0,0,10561,0,2,834,482,1232,5712,8260,0,8272,7720,392,0,0,0,0,2288,160,0,9850.60485
23,Raichur,Dr.B.R Ambedkar Nivas-,2016-2017,9632,4423,4857,0,0,9280,0,4,677,529,687,6251,8144,0,8161,8036,94,0,0,0,0,1117,31,0,10116.30659
24,Ramanagara,Dr.B.R Ambedkar Nivas-,2016-2017,3264,2098,306,0,0,2404,0,0,218,49,96,990,1353,2,1363,1247,111,2,0,0,2,1041,3,0,1484.13605
25,Shivamogga,Dr.B.R Ambedkar Nivas-,2016-2017,5021,3226,610,0,0,3836,0,0,353,242,299,1794,2688,0,2704,2633,66,0,0,0,0,1132,5,0,3088.46598
26,Tumakuru,Dr.B.R Ambedkar Nivas-,2016-2017,7160,5064,1825,0,0,6889,0,0,613,226,283,4297,5419,50,5428,5269,103,50,1,15,26,1460,30,0,6838.6445
27,Udupi,Dr.B.R Ambedkar Nivas-,2016-2017,1210,332,228,0,0,560,0,0,54,39,45,242,380,0,378,362,14,0,0,0,0,180,2,0,411.07045
28,UttaraKannada,Dr.B.R Ambedkar Nivas-,2016-2017,1809,669,321,0,0,990,0,0,84,44,58,627,813,0,816,788,21,0,0,0,0,174,7,0,982.86315
29,Vijayapura,Dr.B.R Ambedkar Nivas-,2016-2017,4614,4101,295,0,0,4396,0,0,204,359,534,2938,4035,15,4045,3881,122,15,0,0,15,351,29,0,4830.04903
30,Yadgiri,Dr.B.R Ambedkar Nivas-,2016-2017,4750,3014,1438,0,0,4452,0,0,216,219,300,3490,4225,0,4228,4151,61,0,0,0,0,223,16,0,5407.31701
,Total,,,153913,100512,42075,0,0,142587,0,18,11015,6488,10805,86666,114974,379,115151,111107,2575,379,4,19,302,27406,1173,0,140808.5104
