Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
39,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
40,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
41,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
42,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
43,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
44,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
45,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
46,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
47,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
48,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
49,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
50,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
51,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
52,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
53,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
54,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
55,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
56,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
57,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
58,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
59,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
60,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
61,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
62,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
63,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
64,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
65,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
66,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
67,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
68,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
69,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
70,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
71,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
72,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
73,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
74,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
75,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
76,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
77,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
78,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
79,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
80,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
81,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
82,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
83,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
84,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
85,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
86,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
87,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
88,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
89,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
90,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
91,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
92,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
93,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
94,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
95,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
96,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
97,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
98,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
99,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
100,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
101,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
102,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
103,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
104,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
105,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
106,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
107,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
108,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
109,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
110,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
111,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
112,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
113,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
114,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
115,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
116,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
117,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
118,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
119,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
120,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
121,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
122,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
123,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
124,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
125,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
126,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
127,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
128,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
129,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
130,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
131,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
132,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
133,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
134,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
135,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
136,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
137,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
138,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
139,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
140,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
141,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
142,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
143,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
144,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
145,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
146,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
147,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
148,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
149,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
150,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
151,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
152,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
153,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
154,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
155,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
156,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
157,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
158,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
159,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
160,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
161,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
162,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
163,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
164,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
165,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
166,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
167,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
168,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
169,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
170,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
171,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
172,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
173,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
174,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
175,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
176,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
177,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
178,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
179,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
180,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
181,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
182,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
183,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
184,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
185,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
186,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
187,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
188,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
189,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
190,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
191,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
192,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
193,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
194,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
195,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
196,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
197,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
198,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
