FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c674832f7_-1cae,16038751,POINT (73.9325175810001 18.547180280000077),,,10,2,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54718028,73.93251758,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019898,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cad,16038752,POINT (73.91134019900007 18.553512621000042),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55351262,73.9113402,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019899,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cac,16038753,POINT (73.93255479600002 18.547198716000015),,,10,2,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54719872,73.9325548,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019902,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cab,16038754,POINT (73.93256653100006 18.54720507400004),,,30,5,4,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54720507,73.93256653,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019903,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1caa,16038755,POINT (73.93267013100008 18.547217152000023),,,80,7,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54721715,73.93267013,TRUE,Mechanically cut,Collar,19,Alstonia scholaris (Linn.)R.Br.,2019910,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca9,16038756,POINT (73.91133751700002 18.55351611700006),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55351612,73.91133752,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019904,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca8,16038757,POINT (73.91136836300005 18.55355076300001),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55355076,73.91136836,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019909,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca7,16038758,POINT (73.93257927100008 18.547211113000053),,,18,4,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54721111,73.93257927,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019905,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca6,16038759,POINT (73.93259301800003 18.54721810600006),,,10,3,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54721811,73.93259302,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019906,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca5,16038760,POINT (73.93260575800011 18.547222238000053),,,20,5,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54722224,73.93260576,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019907,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca4,16038761,POINT (73.93261816400009 18.54722954900005),,,45,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54722955,73.93261816,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019908,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca3,16038762,POINT (73.93294941600003 18.547316325000057),,,85,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54731633,73.93294942,TRUE,Mechanically cut,Collar,19,Alstonia scholaris (Linn.)R.Br.,2019921,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca2,16038763,POINT (73.93272914000003 18.54714054700002),,,13,2,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54714055,73.93272914,TRUE,Mechanically cut,,19,Areca catechu L.,2019913,Areca Nut,Supari,Medicinal,Seasonal,August-January,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca1,16038764,POINT (73.93286123900003 18.547299797000043),,,12,4,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.5472998,73.93286124,TRUE,Mechanically cut,,19,Muntingia calabura L.,2019918,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1ca0,16038765,POINT (73.93272176400005 18.547239721000032),,,50,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54723972,73.93272176,TRUE,Mechanically cut,,19,Muntingia calabura L.,2019914,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c9f,16038766,POINT (73.93276702600005 18.547258157000044),,,60,5,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54725816,73.93276703,TRUE,Mechanically cut,,19,Muntingia calabura L.,2019915,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c9e,16038767,POINT (73.93287062600007 18.547302022000036),,,27,4,4,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54730202,73.93287063,TRUE,Mechanically cut,,19,Muntingia calabura L.,2019919,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c9d,16038768,POINT (73.91133684700006 18.553525971000035),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55352597,73.91133685,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019916,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c9c,16038769,POINT (73.93281664700007 18.54727754600002),,,18,4,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54727755,73.93281665,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019917,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c9b,16038770,POINT (73.93289778400002 18.54731028600001),,,10,2,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54731029,73.93289778,TRUE,Mechanically cut,,19,Bauhinia purpurea L.,2019920,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c9a,16038771,POINT (73.9331599700001 18.547509268000052),,,78,8,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54750927,73.93315997,TRUE,Mechanically cut,Collar,19,Pterospermum acerifolium (L.) Willd.,2019929,Kanak Champa,Muchkund,Medicinal,Seasonal,March-August,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c99,16038772,POINT (73.93299434300009 18.547233999000056),,,15,2,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.547234,73.93299434,TRUE,Mechanically cut,,19,Areca catechu L.,2019922,Areca Nut,Supari,Medicinal,Seasonal,August-January,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c98,16038773,POINT (73.91131103000006 18.55347352500006),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55347353,73.91131103,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019925,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c97,16038774,POINT (73.93319718500001 18.547546775000043),,,80,6,0,Dead,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54754678,73.93319718,FALSE,Mechanically cut,,19,,2019930,Dead,Dead,,,,19,
trees_display.fid--1672c0a_16c674832f7_-1c96,16038775,POINT (73.93321294300007 18.547574747000038),,,105,7,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54757475,73.93321294,TRUE,Mechanically cut,,19,Pithecellobium dulce (Roxb.)Benth.,2019931,Manila Tamarind,Villayati Chinch,Timber wood,Seasonal,January-June,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c95,16038776,POINT (73.93343556700009 18.547549318000044),,,50,6,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54754932,73.93343557,TRUE,Mechanically cut,,19,Pterospermum acerifolium (L.) Willd.,2019940,Kanak Champa,Muchkund,Medicinal,Seasonal,March-August,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c94,16038777,POINT (73.93357101800004 18.547433299000023),,,40,6,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.5474333,73.93357102,TRUE,Mechanically cut,,19,Cordia sebestena Linn.,2019945,Scarlet Cordia,Scarlet Cordia,Ornamental,Seasonal,January-March,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c93,16038778,POINT (73.93348418200006 18.547537875000053),,,60,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54753787,73.93348418,TRUE,Mechanically cut,,19,Pterospermum acerifolium (L.) Willd.,2019941,Kanak Champa,Muchkund,Medicinal,Seasonal,March-August,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c92,16038779,POINT (73.93304664600004 18.54737608400005),,,75,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54737608,73.93304665,TRUE,Mechanically cut,,19,Muntingia calabura L.,2019924,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c91,16038780,POINT (73.93309392000005 18.547409141000045),,,90,6,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54740914,73.93309392,TRUE,Mechanically cut,,19,Bauhinia purpurea L.,2019926,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c90,16038781,POINT (73.93313951800005 18.547484157000035),,,60,7,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54748416,73.93313952,TRUE,Mechanically cut,Collar,19,Pterospermum acerifolium (L.) Willd.,2019928,Kanak Champa,Muchkund,Medicinal,Seasonal,March-August,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c8f,16038782,POINT (73.93312275400007 18.547442835000034),,,65,7,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54744283,73.93312275,TRUE,Mechanically cut,,19,Pterospermum acerifolium (L.) Willd.,2019927,Kanak Champa,Muchkund,Medicinal,Seasonal,March-August,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c8e,16038783,POINT (73.93353883200005 18.54750640700008),,,85,7,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54750641,73.93353883,TRUE,Mechanically cut,,19,Pterospermum acerifolium (L.) Willd.,2019942,Kanak Champa,Muchkund,Medicinal,Seasonal,March-August,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c8d,16038784,POINT (73.93356967700001 18.54741136600005),,,30,5,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54741137,73.93356968,TRUE,Mechanically cut,,19,Cordia sebestena Linn.,2019946,Scarlet Cordia,Scarlet Cordia,Ornamental,Seasonal,January-March,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c8c,16038785,POINT (73.93357571200004 18.54745968100007),,,50,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54745968,73.93357571,TRUE,Mechanically cut,,19,Muntingia calabura L.,2019943,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c8b,16038786,POINT (73.91138982000008 18.553552352000043),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55355235,73.91138982,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019944,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c8a,16038787,POINT (73.93356397700003 18.54738911600003),,,40,5,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54738912,73.93356398,TRUE,Mechanically cut,,19,Cordia sebestena Linn.,2019947,Scarlet Cordia,Scarlet Cordia,Ornamental,Seasonal,January-March,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c89,16038788,POINT (73.93355894800006 18.547352562000057),,,60,6,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54735256,73.93355895,TRUE,Mechanically cut,,19,Albizia saman (Jacq.) Merr.,2019948,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c88,16038789,POINT (73.91138043300005 18.553551081000013),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55355108,73.91138043,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019949,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c87,16038790,POINT (73.91137909100007 18.553548538000022),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55354854,73.91137909,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019954,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c86,16038791,POINT (73.93354252000007 18.547333490000025),,,50,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54733349,73.93354252,TRUE,Mechanically cut,,19,Muntingia calabura L.,2019950,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c85,16038792,POINT (73.93355224300005 18.547322683000047),,,57,5,4,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54732268,73.93355224,TRUE,Mechanically cut,,19,Muntingia calabura L.,2019951,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c84,16038793,POINT (73.93350798600002 18.547307743000033),,,60,6,0,Dead,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54730774,73.93350799,TRUE,Mechanically cut,,19,Albizia saman (Jacq.) Merr.,2019955,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c83,16038794,POINT (73.93353883200005 18.547315054000027),,,60,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54731505,73.93353883,TRUE,Mechanically cut,,19,Muntingia calabura L.,2019952,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c82,16038795,POINT (73.93354520200006 18.547301386000075),,,45,5,4,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54730139,73.9335452,TRUE,Mechanically cut,,19,Azadirachta indica Juss.,2019953,Neem,Neem,Medicinal,Seasonal,March-May,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c81,16038796,POINT (73.93347177700008 18.547324590000063),,,45,5,4,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54732459,73.93347178,TRUE,Mechanically cut,,19,Albizia saman (Jacq.) Merr.,2019956,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c80,16038797,POINT (73.93344260800008 18.54734207200005),,,70,8,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54734207,73.93344261,TRUE,Mechanically cut,,19,Albizia saman (Jacq.) Merr.,2019957,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c7f,16038798,POINT (73.93342819100009 18.547348429000074),,,50,7,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54734843,73.93342819,TRUE,Mechanically cut,,19,Albizia saman (Jacq.) Merr.,2019958,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c7e,16038799,POINT (73.93331889100006 18.547463178000033),,,40,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54746318,73.93331889,TRUE,Mechanically cut,,19,Ficus benjamina L.,2019963,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c7d,16038800,POINT (73.93340271000005 18.547356376000014),,,60,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54735638,73.93340271,TRUE,Mechanically cut,,19,Albizia saman (Jacq.) Merr.,2019959,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c7c,16038801,POINT (73.93338125200007 18.547370362000045),,,65,7,6,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54737036,73.93338125,TRUE,Mechanically cut,,19,Albizia saman (Jacq.) Merr.,2019960,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c7b,16038802,POINT (73.93327798700005 18.547308379000068),,,25,3,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54730838,73.93327799,TRUE,Mechanically cut,,19,Areca catechu L.,2019964,Areca Nut,Supari,Medicinal,Seasonal,August-January,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c7a,16038803,POINT (73.91137573900005 18.55354663100007),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55354663,73.91137574,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019961,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c79,16038804,POINT (73.93336113500006 18.54737926200003),,,15,4,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54737926,73.93336113,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019962,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c78,16038805,POINT (73.93329642700009 18.547299479000056),,,40,5,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54729948,73.93329643,TRUE,Mechanically cut,,19,Areca catechu L.,2019965,Areca Nut,Supari,Medicinal,Seasonal,August-January,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c77,16038806,POINT (73.93330548000004 18.547271189000075),,,28,4,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54727119,73.93330548,TRUE,Mechanically cut,,19,Areca catechu L.,2019966,Areca Nut,Supari,Medicinal,Seasonal,August-January,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c76,16038807,POINT (73.93331084400008 18.54725307100005),,,45,6,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54725307,73.93331084,TRUE,Mechanically cut,,19,Areca catechu L.,2019967,Areca Nut,Supari,Medicinal,Seasonal,August-January,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c75,16038808,POINT (73.91136232800005 18.553557438000034),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55355744,73.91136233,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019972,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c74,16038809,POINT (73.93331352600006 18.547239085000058),,,34,5,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54723909,73.93331353,TRUE,Mechanically cut,,19,Areca catechu L.,2019968,Areca Nut,Supari,Medicinal,Seasonal,August-January,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c73,16038810,POINT (73.91144245900003 18.553538049000057),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55353805,73.91144246,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019976,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c72,16038811,POINT (73.91136936800008 18.553547902000037),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.5535479,73.91136937,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2019969,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c71,16038812,POINT (73.84236000000006 18.468695000000025),,,18,6,2,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.468695,73.84236,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2019990,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c70,16038813,POINT (73.84221799700006 18.46860408800007),,,20,7,2,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.46860409,73.842218,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2020002,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c6f,16038814,POINT (73.84213000000005 18.46854500000007),,,34,7,4,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.468545,73.84213,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,2020003,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c6e,16038815,POINT (73.8421613350001 18.468473704000054),,,23,7,3,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.4684737,73.84216134,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2020008,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c6d,16038816,POINT (73.84238328800006 18.468807613000006),,,42,6,3,Healthy,,Government,Taljai Forester,Taljai Mandir Road Road,18.46880761,73.84238329,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2020026,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_-1c6c,16038817,POINT (73.84226191800008 18.468399608000027),,,12,3,2,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.46839961,73.84226192,TRUE,Mechanically cut,,53,Bauhinia purpurea L.,2020021,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,53,FALSE
