Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,25,Horamavu,Minor Road,W0078,,39.42
Mahadevapura,25,Horamavu,Minor Road,W0079,1st Crs,85.04
Mahadevapura,25,Horamavu,Minor Road,W0080,,304.53
Mahadevapura,25,Horamavu,Minor Road,W0081,,158.31
Mahadevapura,25,Horamavu,Minor Road,W0082,,334.81
Mahadevapura,25,Horamavu,Minor Road,W0083,,138.81
Mahadevapura,25,Horamavu,Minor Road,W0084,,291.87
Mahadevapura,25,Horamavu,Minor Road,W0085,,146.19
Mahadevapura,25,Horamavu,Minor Road,W0086,,155.44
Mahadevapura,25,Horamavu,Minor Road,W0087,,170.56
Mahadevapura,25,Horamavu,Minor Road,W0088,Krishnappa Lyt Main Rd,284.76
Mahadevapura,25,Horamavu,Minor Road,W0089,,46.33
Mahadevapura,25,Horamavu,Minor Road,W0090,Regency Park Rd,302.02
Mahadevapura,25,Horamavu,Minor Road,W0091,,178.28
Mahadevapura,25,Horamavu,Minor Road,W0092,,179.35
Mahadevapura,25,Horamavu,Minor Road,W0093,,191.17
Mahadevapura,25,Horamavu,Minor Road,W0094,,15.53
Mahadevapura,25,Horamavu,Minor Road,W0095,,67.29
Mahadevapura,25,Horamavu,Minor Road,W0096,,66.44
Mahadevapura,25,Horamavu,Minor Road,W0097,,54.73
Mahadevapura,25,Horamavu,Minor Road,W0098,,32.13
Mahadevapura,25,Horamavu,Minor Road,W0099,1st Crs,162.61
Mahadevapura,25,Horamavu,Minor Road,W0100,1st Crs,451.62
Mahadevapura,25,Horamavu,Minor Road,W0101,3rd Rd,251.95
Mahadevapura,25,Horamavu,Minor Road,W0102,Kempe Gowda Lyt,129.06
Mahadevapura,25,Horamavu,Minor Road,W0103,2nd Rd,260.76
Mahadevapura,25,Horamavu,Minor Road,W0104,,225.33
Mahadevapura,25,Horamavu,Minor Road,W0105,Cypness Avenue 1st Rd,265.68
Mahadevapura,25,Horamavu,Minor Road,W0106,,163.57
Mahadevapura,25,Horamavu,Minor Road,W0107,,59.4
Mahadevapura,25,Horamavu,Minor Road,W0108,,299.9
Mahadevapura,25,Horamavu,Minor Road,W0109,,80.4
Mahadevapura,25,Horamavu,Minor Road,W0110,,13.36
Mahadevapura,25,Horamavu,Minor Road,W0111,,281.97
Mahadevapura,25,Horamavu,Minor Road,W0112,,36.76
Mahadevapura,25,Horamavu,Minor Road,W0113,4th Crs,197.36
Mahadevapura,25,Horamavu,Minor Road,W0114,,39.96
Mahadevapura,25,Horamavu,Minor Road,W0115,5th Main Rd,207.21
Mahadevapura,25,Horamavu,Minor Road,W0116,,100.16
Mahadevapura,25,Horamavu,Minor Road,W0117,5th Crs,72.89
Mahadevapura,25,Horamavu,Minor Road,W0118,,165.48
Mahadevapura,25,Horamavu,Minor Road,W0119,,65.83
Mahadevapura,25,Horamavu,Minor Road,W0120,,51.62
Mahadevapura,25,Horamavu,Minor Road,W0121,,576.96
Mahadevapura,25,Horamavu,Minor Road,W0122,,262.21
Mahadevapura,25,Horamavu,Minor Road,W0124,,66.21
Mahadevapura,25,Horamavu,Minor Road,W0125,,49.05
Mahadevapura,25,Horamavu,Minor Road,W0126,,112.99
Mahadevapura,25,Horamavu,Minor Road,W0127,,46.79
Mahadevapura,25,Horamavu,Minor Road,W0128,,107.85
Mahadevapura,25,Horamavu,Minor Road,W0129,,44.9
Mahadevapura,25,Horamavu,Minor Road,W0130,,85.58
Mahadevapura,25,Horamavu,Minor Road,W0131,Regency Park Rd,335.69
Mahadevapura,25,Horamavu,Minor Road,W0132,,281.89
Mahadevapura,25,Horamavu,Minor Road,W0133,,171.85
Mahadevapura,25,Horamavu,Minor Road,W0134,,50.26
Mahadevapura,25,Horamavu,Minor Road,W0135,,96.7
Mahadevapura,25,Horamavu,Minor Road,W0136,,63.65
Mahadevapura,25,Horamavu,Minor Road,W0137,,90.76
Mahadevapura,25,Horamavu,Minor Road,W0138,Divine Enclave,162.79
Mahadevapura,25,Horamavu,Minor Road,W0139,,76.14
Mahadevapura,25,Horamavu,Minor Road,W0140,5th Crs M.v.s Shutter Lyt,162.09
Mahadevapura,25,Horamavu,Minor Road,W0141,,80.57
Mahadevapura,25,Horamavu,Minor Road,W0142,Green Park Enclave,228.78
Mahadevapura,25,Horamavu,Minor Road,W0143,,69.8
Mahadevapura,25,Horamavu,Minor Road,W0144,4th Crs D.r Bendre Lyt Sandra School Rd,195.52
Mahadevapura,25,Horamavu,Minor Road,W0145,,72.17
Mahadevapura,25,Horamavu,Minor Road,W0146,3rd Crs,291.3
Mahadevapura,25,Horamavu,Minor Road,W0147,,65.37
Mahadevapura,25,Horamavu,Minor Road,W0148,2nd Crs,203.68
Mahadevapura,25,Horamavu,Minor Road,W0149,,63.8
Mahadevapura,25,Horamavu,Minor Road,W0150,2nd Crs,254.53
Mahadevapura,25,Horamavu,Minor Road,W0151,,145.54
Mahadevapura,25,Horamavu,Minor Road,W0152,2nd Crs Sandra School Rd,142.42
Mahadevapura,25,Horamavu,Minor Road,W0153,,65.05
Mahadevapura,25,Horamavu,Minor Road,W0154,1st Crs,193.58
Mahadevapura,25,Horamavu,Minor Road,W0155,1st Crs,65.28
Mahadevapura,25,Horamavu,Minor Road,W0156,3rd Crs,406.09
Mahadevapura,25,Horamavu,Minor Road,W0157,2nd Crs,66.35
Mahadevapura,25,Horamavu,Minor Road,W0158,1st Crs,220.85
Mahadevapura,25,Horamavu,Minor Road,W0159,3rd Crs,82.94
Mahadevapura,25,Horamavu,Minor Road,W0160,Arkavathi 1st Crs,213.17
Mahadevapura,25,Horamavu,Minor Road,W0161,6th Crs,37.08
Mahadevapura,25,Horamavu,Minor Road,W0162,,61.74
Mahadevapura,25,Horamavu,Minor Road,W0163,4th Crs,81.23
Mahadevapura,25,Horamavu,Minor Road,W0164,2nd Crs,162.39
Mahadevapura,25,Horamavu,Minor Road,W0165,,60.9
Mahadevapura,25,Horamavu,Minor Road,W0166,,33.8
Mahadevapura,25,Horamavu,Minor Road,W0167,,14.61
Mahadevapura,25,Horamavu,Minor Road,W0168,,41
Mahadevapura,25,Horamavu,Minor Road,W0170,3rd Crs,208.82
Mahadevapura,25,Horamavu,Minor Road,W0171,7th B Crs,177.9
Mahadevapura,25,Horamavu,Minor Road,W0172,,76.99
Mahadevapura,25,Horamavu,Minor Road,W0173,7th Crs,192.85
Mahadevapura,25,Horamavu,Minor Road,W0174,,87.74
Mahadevapura,25,Horamavu,Minor Road,W0175,6th A Crs,69.68
Mahadevapura,25,Horamavu,Minor Road,W0176,,148.43
Mahadevapura,25,Horamavu,Minor Road,W0177,,63.16
Mahadevapura,25,Horamavu,Minor Road,W0178,,59.13
Mahadevapura,25,Horamavu,Minor Road,W0179,6th Crs,177.1
Mahadevapura,25,Horamavu,Minor Road,W0180,5th Crs,214.09
Mahadevapura,25,Horamavu,Minor Road,W0181,5th Crs,146.2
Mahadevapura,25,Horamavu,Minor Road,W0182,,246.3
Mahadevapura,25,Horamavu,Minor Road,W0183,5th A Crs,72.64
Mahadevapura,25,Horamavu,Minor Road,W0184,Anjenappa Lyt,315.02
Mahadevapura,25,Horamavu,Minor Road,W0185,,172.8
Mahadevapura,25,Horamavu,Minor Road,W0186,,94.11
Mahadevapura,25,Horamavu,Minor Road,W0187,4th A Crs,114.72
Mahadevapura,25,Horamavu,Minor Road,W0188,,51.19
Mahadevapura,25,Horamavu,Minor Road,W0189,3rd Crs Kempe Gowda Lyt,176.49
Mahadevapura,25,Horamavu,Minor Road,W0190,C S I Lyt 2nd Crs,123.96
Mahadevapura,25,Horamavu,Minor Road,W0191,3rd A Crs,116.29
Mahadevapura,25,Horamavu,Minor Road,W0192,6th Crs,138.83
Mahadevapura,25,Horamavu,Minor Road,W0193,2nd Crs,181.16
Mahadevapura,25,Horamavu,Minor Road,W0194,,116.79
Mahadevapura,25,Horamavu,Minor Road,W0195,2nd A Crs,119.28
Mahadevapura,25,Horamavu,Minor Road,W0196,,95.13
Mahadevapura,25,Horamavu,Minor Road,W0197,1st Crs Kempe Gowda Lyt,147.89
Mahadevapura,25,Horamavu,Minor Road,W0198,,110.86
Mahadevapura,25,Horamavu,Minor Road,W0199,1st A Crs Kempe Gowda Lyt,122.05
Mahadevapura,25,Horamavu,Minor Road,W0200,3rd Crs,463.65
Mahadevapura,25,Horamavu,Minor Road,W0201,,177.84
Mahadevapura,25,Horamavu,Minor Road,W0202,Anjenappa Lyt,272.33
Mahadevapura,25,Horamavu,Minor Road,W0203,,183.07
Mahadevapura,25,Horamavu,Minor Road,W0204,,93.24
Mahadevapura,25,Horamavu,Minor Road,W0205,,39.54
Mahadevapura,25,Horamavu,Minor Road,W0206,,102.17
Mahadevapura,25,Horamavu,Minor Road,W0207,,152.28
Mahadevapura,25,Horamavu,Minor Road,W0208,K. Narayanapura Kothanur Rd,1144.6
Mahadevapura,25,Horamavu,Minor Road,W0209,,41.33
Mahadevapura,25,Horamavu,Minor Road,W0210,Ganesha Temple Rd,121.79
Mahadevapura,25,Horamavu,Minor Road,W0211,,55.34
Mahadevapura,25,Horamavu,Minor Road,W0212,,120.24
Mahadevapura,25,Horamavu,Minor Road,W0213,1st Crs,110.58
Mahadevapura,25,Horamavu,Minor Road,W0214,,224.23
Mahadevapura,25,Horamavu,Minor Road,W0215,,202.92
Mahadevapura,25,Horamavu,Minor Road,W0216,,164.43
Mahadevapura,25,Horamavu,Minor Road,W0217,,55.58
Mahadevapura,25,Horamavu,Minor Road,W0218,,44.03
Mahadevapura,25,Horamavu,Minor Road,W0219,,33
Mahadevapura,25,Horamavu,Minor Road,W0220,,44.16
Mahadevapura,25,Horamavu,Minor Road,W0221,,42.73
Mahadevapura,25,Horamavu,Minor Road,W0222,M Thippaiah Lyt,222.14
Mahadevapura,25,Horamavu,Minor Road,W0223,,234.18
Mahadevapura,25,Horamavu,Minor Road,W0224,1st Crs,225.09
Mahadevapura,25,Horamavu,Minor Road,W0225,7th Crs,213.22
Mahadevapura,25,Horamavu,Minor Road,W0226,,35.77
Mahadevapura,25,Horamavu,Minor Road,W0227,,73.83
Mahadevapura,25,Horamavu,Minor Road,W0228,,35.1
Mahadevapura,25,Horamavu,Minor Road,W0229,5th Crs,219.97
Mahadevapura,25,Horamavu,Minor Road,W0230,,67.11
Mahadevapura,25,Horamavu,Minor Road,W0231,,27.54
Mahadevapura,25,Horamavu,Minor Road,W0232,,71.49
Mahadevapura,25,Horamavu,Minor Road,W0233,,135.17
Mahadevapura,25,Horamavu,Minor Road,W0234,,74.6
Mahadevapura,25,Horamavu,Minor Road,W0235,,71.49
Mahadevapura,25,Horamavu,Minor Road,W0236,,43.18
Mahadevapura,25,Horamavu,Minor Road,W0237,,91.59
Mahadevapura,25,Horamavu,Minor Road,W0238,,72.42
Mahadevapura,25,Horamavu,Minor Road,W0239,,81.18
Mahadevapura,25,Horamavu,Minor Road,W0240,,35
Mahadevapura,25,Horamavu,Minor Road,W0241,,10.78
Mahadevapura,25,Horamavu,Minor Road,W0242,,120.9
Mahadevapura,25,Horamavu,Minor Road,W0243,,200.92
Mahadevapura,25,Horamavu,Minor Road,W0244,Nanjappa Lyt,133.26
Mahadevapura,25,Horamavu,Minor Road,W0245,,58.22
Mahadevapura,25,Horamavu,Minor Road,W0246,,33.07
Mahadevapura,25,Horamavu,Minor Road,W0247,,577.66
Mahadevapura,25,Horamavu,Minor Road,W0248,,35.45
Mahadevapura,25,Horamavu,Minor Road,W0249,T Govindappa Lyt Rd,580.16
Mahadevapura,25,Horamavu,Minor Road,W0250,,41.73
Mahadevapura,25,Horamavu,Minor Road,W0251,,75.59
Mahadevapura,25,Horamavu,Minor Road,W0252,,89.32
Mahadevapura,25,Horamavu,Minor Road,W0253,2nd Crs,85.29
Mahadevapura,25,Horamavu,Minor Road,W0254,Sadana Vidhya Kendra Rd,196.13
Mahadevapura,25,Horamavu,Minor Road,W0255,D R Bendre Lyt Rd,133.13
Mahadevapura,25,Horamavu,Minor Road,W0256,,38.41
Mahadevapura,25,Horamavu,Minor Road,W0257,1st Crs,87.03
Mahadevapura,25,Horamavu,Minor Road,W0258,,50.41
Mahadevapura,25,Horamavu,Minor Road,W0259,,186.76
Mahadevapura,25,Horamavu,Minor Road,W0260,,59.75
Mahadevapura,25,Horamavu,Minor Road,W0261,,317.88
Mahadevapura,25,Horamavu,Minor Road,W0262,,57.62
Mahadevapura,25,Horamavu,Minor Road,W0263,,76.88
Mahadevapura,25,Horamavu,Minor Road,W0264,,85.53
Mahadevapura,25,Horamavu,Minor Road,W0265,,72.39
Mahadevapura,25,Horamavu,Minor Road,W0266,6th Crs,219.31
Mahadevapura,25,Horamavu,Minor Road,W0267,,29.82
Mahadevapura,25,Horamavu,Minor Road,W0268,,33.32
Mahadevapura,25,Horamavu,Minor Road,W0269,Nagappa Lyt,295.14
Mahadevapura,25,Horamavu,Minor Road,W0270,Siddartha School Rd,106.27
Mahadevapura,25,Horamavu,Minor Road,W0271,,78.27
Mahadevapura,25,Horamavu,Minor Road,W0272,5th Crs,288.02
Mahadevapura,25,Horamavu,Minor Road,W0273,,70.16
Mahadevapura,25,Horamavu,Minor Road,W0274,,44.9
Mahadevapura,25,Horamavu,Minor Road,W0275,,139.87
Mahadevapura,25,Horamavu,Minor Road,W0276,Golden Palms Main Rd,249.59
Mahadevapura,25,Horamavu,Minor Road,W0277,,203.04
Mahadevapura,25,Horamavu,Minor Road,W0278,4th Crs,225.85
Mahadevapura,25,Horamavu,Minor Road,W0279,,85.27
Mahadevapura,25,Horamavu,Minor Road,W0280,,384.85
Mahadevapura,25,Horamavu,Minor Road,W0281,,86.16
Mahadevapura,25,Horamavu,Minor Road,W0282,2nd Crs,169.62
Mahadevapura,25,Horamavu,Minor Road,W0283,L B S Nagara Rd,114.76
Mahadevapura,25,Horamavu,Minor Road,W0284,,128.93
Mahadevapura,25,Horamavu,Minor Road,W0285,,56.88
Mahadevapura,25,Horamavu,Minor Road,W0286,,84.92
Mahadevapura,25,Horamavu,Minor Road,W0287,,115.42
Mahadevapura,25,Horamavu,Minor Road,W0288,,138.98
Mahadevapura,25,Horamavu,Minor Road,W0289,,80.67
Mahadevapura,25,Horamavu,Minor Road,W0290,,48.4
Mahadevapura,25,Horamavu,Minor Road,W0291,,101.92
Mahadevapura,25,Horamavu,Minor Road,W0292,,107.34
Mahadevapura,25,Horamavu,Minor Road,W0293,10th Crs,149.61
Mahadevapura,25,Horamavu,Minor Road,W0294,,74.63
Mahadevapura,25,Horamavu,Minor Road,W0295,,60.21
Mahadevapura,25,Horamavu,Minor Road,W0296,,131.69
Mahadevapura,25,Horamavu,Minor Road,W0297,9th Crs,198.43
Mahadevapura,25,Horamavu,Minor Road,W0298,,243.04
Mahadevapura,25,Horamavu,Minor Road,W0299,8th Crs,178.05
Mahadevapura,25,Horamavu,Minor Road,W0300,,69.41
Mahadevapura,25,Horamavu,Minor Road,W0301,,72.22
Mahadevapura,25,Horamavu,Minor Road,W0302,,229.46
Mahadevapura,25,Horamavu,Minor Road,W0303,,79.79
Mahadevapura,25,Horamavu,Minor Road,W0304,,95.44
Mahadevapura,25,Horamavu,Minor Road,W0305,,140.19
Mahadevapura,25,Horamavu,Minor Road,W0306,1st Crs,193.51
Mahadevapura,25,Horamavu,Minor Road,W0307,7th Crs,108.05
Mahadevapura,25,Horamavu,Minor Road,W0308,,66.94
Mahadevapura,25,Horamavu,Minor Road,W0309,6th Crs,163.51
Mahadevapura,25,Horamavu,Minor Road,W0310,2nd Crs,162.63
Mahadevapura,25,Horamavu,Minor Road,W0311,5th Crs,107.53
Mahadevapura,25,Horamavu,Minor Road,W0312,6th Rd,211.21
Mahadevapura,25,Horamavu,Minor Road,W0313,4th Crs,106.52
Mahadevapura,25,Horamavu,Minor Road,W0314,,220.73
Mahadevapura,25,Horamavu,Minor Road,W0315,3rd Crs,106.2
Mahadevapura,25,Horamavu,Minor Road,W0316,,33.93
Mahadevapura,25,Horamavu,Minor Road,W0317,2nd Crs,105.43
Mahadevapura,25,Horamavu,Minor Road,W0318,,70.13
Mahadevapura,25,Horamavu,Minor Road,W0319,1st Crs,66.94
Mahadevapura,25,Horamavu,Minor Road,W0321,Anjenappa Lyt Main Rd,224.79
Mahadevapura,25,Horamavu,Minor Road,W0322,3rd Crs,93.58
Mahadevapura,25,Horamavu,Minor Road,W0323,Anjenappa Lyt 4th Crs,121.66
Mahadevapura,25,Horamavu,Minor Road,W0324,1st Crs,127.63
Mahadevapura,25,Horamavu,Minor Road,W0325,Anjenappa Lyt 3rd Crs,117.2
Mahadevapura,25,Horamavu,Minor Road,W0326,2nd Crs,101.29
Mahadevapura,25,Horamavu,Minor Road,W0327,Anjenappa Lyt 2nd Crs,113.24
Mahadevapura,25,Horamavu,Minor Road,W0329,,51.18
Mahadevapura,25,Horamavu,Minor Road,W0331,,70.84
Mahadevapura,25,Horamavu,Minor Road,W0332,,197.94
Mahadevapura,25,Horamavu,Minor Road,W0333,,62.51
Mahadevapura,25,Horamavu,Minor Road,W0334,,53.18
Mahadevapura,25,Horamavu,Minor Road,W0335,,51.1
Mahadevapura,25,Horamavu,Minor Road,W0336,1st Crs,210.21
Mahadevapura,25,Horamavu,Minor Road,W0337,,23.86
Mahadevapura,25,Horamavu,Minor Road,W0338,,180.7
Mahadevapura,25,Horamavu,Minor Road,W0339,C S I Lyt,443.86
Mahadevapura,25,Horamavu,Minor Road,W0340,1st St Rd,113.84
Mahadevapura,25,Horamavu,Minor Road,W0341,,102.59
Mahadevapura,25,Horamavu,Minor Road,W0342,,84.53
Mahadevapura,25,Horamavu,Minor Road,W0343,K. Narayanapura Kothanur Rd,318.64
Mahadevapura,25,Horamavu,Minor Road,W0344,,215.5
Mahadevapura,25,Horamavu,Minor Road,W0345,,15.69
Mahadevapura,25,Horamavu,Minor Road,W0346,1st Crs,150.12
Mahadevapura,25,Horamavu,Minor Road,W0347,C S I Lyt 2nd Crs,206.77
Mahadevapura,25,Horamavu,Minor Road,W0348,,63.19
Mahadevapura,25,Horamavu,Minor Road,W0349,,18.55
Mahadevapura,25,Horamavu,Minor Road,W0350,2nd Crs,111.03
Mahadevapura,25,Horamavu,Minor Road,W0351,,28.79
Mahadevapura,25,Horamavu,Minor Road,W0352,,224.27
Mahadevapura,25,Horamavu,Minor Road,W0353,Gokula Enclave,74.81
Mahadevapura,25,Horamavu,Minor Road,W0354,,44.32
Mahadevapura,25,Horamavu,Minor Road,W0355,,131.56
Mahadevapura,25,Horamavu,Minor Road,W0356,,48.62
