Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,113,Konena Agrahara,Minor Road,W0068,,41.63
East,113,Konena Agrahara,Minor Road,W0069,,41.23
East,113,Konena Agrahara,Minor Road,W0070,1st Crs K G A Rd,53.07
East,113,Konena Agrahara,Minor Road,W0071,,44.19
East,113,Konena Agrahara,Minor Road,W0072,2nd Crs K G A Rd,58.01
East,113,Konena Agrahara,Minor Road,W0073,,191.26
East,113,Konena Agrahara,Minor Road,W0074,,60.27
East,113,Konena Agrahara,Minor Road,W0075,,18.54
East,113,Konena Agrahara,Minor Road,W0076,,77.31
East,113,Konena Agrahara,Minor Road,W0077,,40
East,113,Konena Agrahara,Minor Road,W0078,,192.82
East,113,Konena Agrahara,Minor Road,W0079,,26.52
East,113,Konena Agrahara,Minor Road,W0080,Corporation Quarters Rd,159.7
East,113,Konena Agrahara,Minor Road,W0081,,17.09
East,113,Konena Agrahara,Minor Road,W0082,Muniyellappa Garden Rd,161.77
East,113,Konena Agrahara,Minor Road,W0083,,142.95
East,113,Konena Agrahara,Minor Road,W0084,,49.86
East,113,Konena Agrahara,Minor Road,W0085,,32.19
East,113,Konena Agrahara,Minor Road,W0086,,202.05
East,113,Konena Agrahara,Minor Road,W0087,,225.88
East,113,Konena Agrahara,Minor Road,W0088,,106.83
East,113,Konena Agrahara,Minor Road,W0089,Rustam Bogh Main Rd,267.91
East,113,Konena Agrahara,Minor Road,W0090,,41.41
East,113,Konena Agrahara,Minor Road,W0093,,183.89
East,113,Konena Agrahara,Minor Road,W0094,,49.8
East,113,Konena Agrahara,Minor Road,W0095,,118.38
East,113,Konena Agrahara,Minor Road,W0096,,48.88
East,113,Konena Agrahara,Minor Road,W0097,,65.6
East,113,Konena Agrahara,Minor Road,W0098,,86.05
East,113,Konena Agrahara,Minor Road,W0099,,107.3
East,113,Konena Agrahara,Minor Road,W0100,,22.37
East,113,Konena Agrahara,Minor Road,W0102,,45.75
East,113,Konena Agrahara,Minor Road,W0103,,107.49
East,113,Konena Agrahara,Minor Road,W0104,,42.53
East,113,Konena Agrahara,Minor Road,W0105,,70.22
East,113,Konena Agrahara,Minor Road,W0106,,20.88
East,113,Konena Agrahara,Minor Road,W0107,,57.15
East,113,Konena Agrahara,Minor Road,W0108,,33.33
East,113,Konena Agrahara,Minor Road,W0109,1st Main Rd,66.2
East,113,Konena Agrahara,Minor Road,W0110,,45.99
East,113,Konena Agrahara,Minor Road,W0111,,62.34
East,113,Konena Agrahara,Minor Road,W0112,1st Crs,140.19
East,113,Konena Agrahara,Minor Road,W0113,,22.41
East,113,Konena Agrahara,Minor Road,W0114,,32.88
East,113,Konena Agrahara,Minor Road,W0115,"1st Main Rd,thimmareddy Lyt",174.92
East,113,Konena Agrahara,Minor Road,W0116,,40.98
East,113,Konena Agrahara,Minor Road,W0117,"2nd Main Rd,thimmareddy Lyt",181.8
East,113,Konena Agrahara,Minor Road,W0118,"1st Crs, Kaveri Nagar",98.87
East,113,Konena Agrahara,Minor Road,W0119,,99.41
East,113,Konena Agrahara,Minor Road,W0120,"2nd Crs, Kaveri Nagar",114.66
East,113,Konena Agrahara,Minor Road,W0121,,14.19
East,113,Konena Agrahara,Minor Road,W0122,"3rd Crs, Kaveri Nagar",115.39
East,113,Konena Agrahara,Minor Road,W0123,"Nal Tunnel Rd, 2nd Crs",140.41
East,113,Konena Agrahara,Minor Road,W0124,"4th Crs, Kaveri Nagar",119.17
East,113,Konena Agrahara,Minor Road,W0125,,87.26
East,113,Konena Agrahara,Minor Road,W0126,,13.25
East,113,Konena Agrahara,Minor Road,W0127,,29.04
East,113,Konena Agrahara,Minor Road,W0128,"5th Crs, Kaveri Nagar",74.07
East,113,Konena Agrahara,Minor Road,W0129,,73.65
East,113,Konena Agrahara,Minor Road,W0130,,119.97
East,113,Konena Agrahara,Minor Road,W0131,,23.74
East,113,Konena Agrahara,Minor Road,W0132,,10.76
East,113,Konena Agrahara,Minor Road,W0133,Church Rd,473.03
East,113,Konena Agrahara,Minor Road,W0134,Rasna Store Main Rd,174.9
East,113,Konena Agrahara,Minor Road,W0135,,47.87
East,113,Konena Agrahara,Minor Road,W0136,"A Shamanna Lane, Murugeshpalya",30.73
East,113,Konena Agrahara,Minor Road,W0137,"Subbaiah Lane, Murugesh Palya",128.24
East,113,Konena Agrahara,Minor Road,W0138,"A Shamanna Lane, Murugeshpalya",78.49
East,113,Konena Agrahara,Minor Road,W0139,,119.37
East,113,Konena Agrahara,Minor Road,W0140,,17.15
East,113,Konena Agrahara,Minor Road,W0141,,31.55
East,113,Konena Agrahara,Minor Road,W0142,,27.83
East,113,Konena Agrahara,Minor Road,W0143,,175.23
East,113,Konena Agrahara,Minor Road,W0144,,18.04
East,113,Konena Agrahara,Minor Road,W0145,1st Crs,149.76
East,113,Konena Agrahara,Minor Road,W0146,,32.5
East,113,Konena Agrahara,Minor Road,W0147,,20.02
East,113,Konena Agrahara,Minor Road,W0148,,18.71
East,113,Konena Agrahara,Minor Road,W0149,,234.29
East,113,Konena Agrahara,Minor Road,W0150,,19.67
East,113,Konena Agrahara,Minor Road,W0151,,51.91
East,113,Konena Agrahara,Minor Road,W0152,,17.48
East,113,Konena Agrahara,Minor Road,W0153,,141.22
East,113,Konena Agrahara,Minor Road,W0154,,36.34
East,113,Konena Agrahara,Minor Road,W0155,,350.37
East,113,Konena Agrahara,Minor Road,W0156,,20.89
East,113,Konena Agrahara,Minor Road,W0157,5th Crs,140.5
East,113,Konena Agrahara,Minor Road,W0158,,24.94
East,113,Konena Agrahara,Minor Road,W0159,,86.86
East,113,Konena Agrahara,Minor Road,W0160,,20.65
East,113,Konena Agrahara,Minor Road,W0161,,158.97
East,113,Konena Agrahara,Minor Road,W0162,,21.92
East,113,Konena Agrahara,Minor Road,W0163,,37.09
East,113,Konena Agrahara,Minor Road,W0164,,28.98
East,113,Konena Agrahara,Minor Road,W0165,"5th Crs, S R Layout",137.87
East,113,Konena Agrahara,Minor Road,W0166,,22.75
East,113,Konena Agrahara,Minor Road,W0167,,38.59
East,113,Konena Agrahara,Minor Road,W0168,,23.32
East,113,Konena Agrahara,Minor Road,W0169,,37.5
East,113,Konena Agrahara,Minor Road,W0170,,33.78
East,113,Konena Agrahara,Minor Road,W0171,"4th Crs, S R Lyt",109.03
East,113,Konena Agrahara,Minor Road,W0172,,28.15
East,113,Konena Agrahara,Minor Road,W0173,1st Crs,114.07
East,113,Konena Agrahara,Minor Road,W0174,,23.89
East,113,Konena Agrahara,Minor Road,W0175,4th Crs,268.77
East,113,Konena Agrahara,Minor Road,W0176,,47.9
East,113,Konena Agrahara,Minor Road,W0177,"2nd Main Rd, K R Garden, Murugesh Palya",574.66
East,113,Konena Agrahara,Minor Road,W0178,,27.13
East,113,Konena Agrahara,Minor Road,W0179,,95.46
East,113,Konena Agrahara,Minor Road,W0180,,24.59
East,113,Konena Agrahara,Minor Road,W0181,,12.66
East,113,Konena Agrahara,Minor Road,W0182,,35.98
East,113,Konena Agrahara,Minor Road,W0183,"3rd Crs, S R Lyt",114.03
East,113,Konena Agrahara,Minor Road,W0184,,47.11
East,113,Konena Agrahara,Minor Road,W0185,Sri Ramnagara Rd,277.51
East,113,Konena Agrahara,Minor Road,W0186,,25.36
East,113,Konena Agrahara,Minor Road,W0187,"2nd Crs, S R Lyt",97.16
East,113,Konena Agrahara,Minor Road,W0188,,38.7
East,113,Konena Agrahara,Minor Road,W0189,,64.15
East,113,Konena Agrahara,Minor Road,W0190,,47.81
East,113,Konena Agrahara,Minor Road,W0191,,47.72
East,113,Konena Agrahara,Minor Road,W0192,,26.02
East,113,Konena Agrahara,Minor Road,W0193,,55.52
East,113,Konena Agrahara,Minor Road,W0194,,41.82
East,113,Konena Agrahara,Minor Road,W0195,1st Crs,246.33
East,113,Konena Agrahara,Minor Road,W0196,,48.22
East,113,Konena Agrahara,Minor Road,W0197,"1st Crs, S R Lyt",51.29
East,113,Konena Agrahara,Minor Road,W0198,,26.81
East,113,Konena Agrahara,Minor Road,W0199,,275.52
East,113,Konena Agrahara,Minor Road,W0200,,44.33
East,113,Konena Agrahara,Minor Road,W0201,,88.96
East,113,Konena Agrahara,Minor Road,W0202,,50.68
East,113,Konena Agrahara,Minor Road,W0203,,38.42
East,113,Konena Agrahara,Minor Road,W0204,,26.86
East,113,Konena Agrahara,Minor Road,W0205,"1st Crs,s R Lyt",259.71
East,113,Konena Agrahara,Minor Road,W0206,,47.5
East,113,Konena Agrahara,Minor Road,W0207,"1st Crs, S R Layout",22.54
East,113,Konena Agrahara,Minor Road,W0208,,107.78
East,113,Konena Agrahara,Minor Road,W0209,,94.5
East,113,Konena Agrahara,Minor Road,W0210,,108.83
East,113,Konena Agrahara,Minor Road,W0211,,24.12
East,113,Konena Agrahara,Minor Road,W0212,1st Main Rd,362.57
East,113,Konena Agrahara,Minor Road,W0213,,172.81
East,113,Konena Agrahara,Minor Road,W0214,,19.03
East,113,Konena Agrahara,Minor Road,W0215,"1st A Crs, S R Lyt",112.02
East,113,Konena Agrahara,Minor Road,W0216,,45.58
East,113,Konena Agrahara,Minor Road,W0217,,19.71
East,113,Konena Agrahara,Minor Road,W0218,,30.81
East,113,Konena Agrahara,Minor Road,W0219,5th Crs,197.69
East,113,Konena Agrahara,Minor Road,W0220,,43.1
East,113,Konena Agrahara,Minor Road,W0221,,59.44
East,113,Konena Agrahara,Minor Road,W0222,,23.67
East,113,Konena Agrahara,Minor Road,W0223,,251.94
East,113,Konena Agrahara,Minor Road,W0224,,22.98
East,113,Konena Agrahara,Minor Road,W0225,"6th Crs,  Airport Rd",38.06
East,113,Konena Agrahara,Minor Road,W0226,,67.94
East,113,Konena Agrahara,Minor Road,W0227,,106.78
East,113,Konena Agrahara,Minor Road,W0228,,19.55
East,113,Konena Agrahara,Minor Road,W0229,,31.55
East,113,Konena Agrahara,Minor Road,W0230,,83.59
East,113,Konena Agrahara,Minor Road,W0231,,110.44
East,113,Konena Agrahara,Minor Road,W0232,,97.27
East,113,Konena Agrahara,Minor Road,W0233,,48.56
East,113,Konena Agrahara,Minor Road,W0234,"1st Crs, A  Block, Vinayaka Nagar",231.52
East,113,Konena Agrahara,Minor Road,W0235,,68.81
East,113,Konena Agrahara,Minor Road,W0236,1st Crs,143.99
East,113,Konena Agrahara,Minor Road,W0237,,68.59
East,113,Konena Agrahara,Minor Road,W0238,1st Crs,59.04
East,113,Konena Agrahara,Minor Road,W0239,,145.89
East,113,Konena Agrahara,Minor Road,W0240,,32.7
East,113,Konena Agrahara,Minor Road,W0241,,153.9
East,113,Konena Agrahara,Minor Road,W0242,,47.25
East,113,Konena Agrahara,Minor Road,W0243,,337.98
East,113,Konena Agrahara,Minor Road,W0244,,24.24
East,113,Konena Agrahara,Minor Road,W0245,Konena Agrahara Main Rd,110.97
East,113,Konena Agrahara,Minor Road,W0246,,92.3
East,113,Konena Agrahara,Minor Road,W0247,"4th Crs, Konene Agrahara Main Rd",95.71
East,113,Konena Agrahara,Minor Road,W0249,A Crs,118.09
East,113,Konena Agrahara,Minor Road,W0250,,26.82
East,113,Konena Agrahara,Minor Road,W0251,"1st Crs, Konena Agrahara",270.6
East,113,Konena Agrahara,Minor Road,W0252,2nd Crs,92.91
East,113,Konena Agrahara,Minor Road,W0253,,53.96
East,113,Konena Agrahara,Minor Road,W0254,,77.31
East,113,Konena Agrahara,Minor Road,W0255,9th Crs,116.51
East,113,Konena Agrahara,Minor Road,W0256,,55.99
East,113,Konena Agrahara,Minor Road,W0257,,33.21
East,113,Konena Agrahara,Minor Road,W0258,,16.29
East,113,Konena Agrahara,Minor Road,W0259,,32.66
East,113,Konena Agrahara,Minor Road,W0260,,16.18
East,113,Konena Agrahara,Minor Road,W0261,,211.35
East,113,Konena Agrahara,Minor Road,W0262,4th Crs,242.96
East,113,Konena Agrahara,Minor Road,W0263,,63.42
East,113,Konena Agrahara,Minor Road,W0264,,56.25
East,113,Konena Agrahara,Minor Road,W0265,B Crs,45.65
East,113,Konena Agrahara,Minor Road,W0266,,55.81
East,113,Konena Agrahara,Minor Road,W0267,,44.51
East,113,Konena Agrahara,Minor Road,W0268,1st Crs,36.13
East,113,Konena Agrahara,Minor Road,W0269,"2nd Main Rd, Nanjunda Reddy Layout",106.98
East,113,Konena Agrahara,Minor Road,W0270,,36.45
East,113,Konena Agrahara,Minor Road,W0271,"1st Main Rd, Nanjunda Reddy Layout",96.46
East,113,Konena Agrahara,Minor Road,W0272,"1st Crs, Civil Aviation Rd",125.63
East,113,Konena Agrahara,Minor Road,W0273,C Crs,58.68
East,113,Konena Agrahara,Minor Road,W0274,2nd Crs,115.95
East,113,Konena Agrahara,Minor Road,W0275,"3rd  Main Rd,  Mes Colony",259.34
East,113,Konena Agrahara,Minor Road,W0276,,74.04
East,113,Konena Agrahara,Minor Road,W0277,,22.16
East,113,Konena Agrahara,Minor Road,W0278,,74.25
East,113,Konena Agrahara,Minor Road,W0279,,41.65
East,113,Konena Agrahara,Minor Road,W0280,,81.82
East,113,Konena Agrahara,Minor Road,W0281,,27.43
East,113,Konena Agrahara,Minor Road,W0282,,75.74
East,113,Konena Agrahara,Minor Road,W0283,,31.13
East,113,Konena Agrahara,Minor Road,W0284,1st Crs,75.57
East,113,Konena Agrahara,Minor Road,W0285,D Crs,40.33
East,113,Konena Agrahara,Minor Road,W0287,Ashoka Avenue K R Garden,268.02
East,113,Konena Agrahara,Minor Road,W0288,,271.6
East,113,Konena Agrahara,Minor Road,W0289,"2nd  Main Rd, Mes Colony",164.17
East,113,Konena Agrahara,Minor Road,W0290,Nagaraj Reddy Lyt,109.41
East,113,Konena Agrahara,Minor Road,W0291,,172.34
East,113,Konena Agrahara,Minor Road,W0292,7th Crs P R Lyt,134.98
East,113,Konena Agrahara,Minor Road,W0293,,75.71
East,113,Konena Agrahara,Minor Road,W0294,"6th Crs, P R Layout",130.99
East,113,Konena Agrahara,Minor Road,W0295,,37.51
East,113,Konena Agrahara,Minor Road,W0296,1st Crs,131.06
East,113,Konena Agrahara,Minor Road,W0297,"3rd  Main Rd, K.r Garden, Murugesh Palya",163.66
East,113,Konena Agrahara,Minor Road,W0298,2nd Crs,112.55
East,113,Konena Agrahara,Minor Road,W0299,"1st Main Rd, Mes Colony",278.25
East,113,Konena Agrahara,Minor Road,W0300,1st Main Rd S R Lyt,218.29
East,113,Konena Agrahara,Minor Road,W0301,"3rd Crs, K.r Garden, Murugesh Palya",288.6
East,113,Konena Agrahara,Minor Road,W0302,3rd Crs,177.28
East,113,Konena Agrahara,Minor Road,W0303,"4th Main Rd, K.r Garden, Murugesh Palya",156.45
East,113,Konena Agrahara,Minor Road,W0304,4th Crs,82.33
East,113,Konena Agrahara,Minor Road,W0305,,68.35
East,113,Konena Agrahara,Minor Road,W0306,,202.52
East,113,Konena Agrahara,Minor Road,W0307,"4th Crs, K.r Garden, Murugesh Palya",294.72
East,113,Konena Agrahara,Minor Road,W0308,,432.16
East,113,Konena Agrahara,Minor Road,W0309,,30.05
East,113,Konena Agrahara,Minor Road,W0310,,88.85
East,113,Konena Agrahara,Minor Road,W0311,"5th Main Rd, K.r Garden, Murugesh Palya",148.86
East,113,Konena Agrahara,Minor Road,W0312,,286.38
East,113,Konena Agrahara,Minor Road,W0313,"5th Main Rd, K.r Garden",121.16
East,113,Konena Agrahara,Minor Road,W0314,2nd Crs,109.95
East,113,Konena Agrahara,Minor Road,W0315,,47.58
East,113,Konena Agrahara,Minor Road,W0316,,37.17
East,113,Konena Agrahara,Minor Road,W0317,,47.94
East,113,Konena Agrahara,Minor Road,W0318,,125.32
East,113,Konena Agrahara,Minor Road,W0319,"9th Crs, K.r Garden, Murugesh Palya",77.23
East,113,Konena Agrahara,Minor Road,W0320,"1st Crs, A Shamanna Lane, Murugeshpalya",48.58
East,113,Konena Agrahara,Minor Road,W0321,K R Garden,140.11
East,113,Konena Agrahara,Minor Road,W0322,"1st Crs, A Shamanna Lane, Murugeshpalya",69.22
East,113,Konena Agrahara,Minor Road,W0323,,28.81
East,113,Konena Agrahara,Minor Road,W0324,2nd Crs,122.77
East,113,Konena Agrahara,Minor Road,W0325,,45.71
East,113,Konena Agrahara,Minor Road,W0326,,31.47
East,113,Konena Agrahara,Minor Road,W0327,"8th Main Rd, B Block, Vinayaka Nagar",415.42
East,113,Konena Agrahara,Minor Road,W0328,3rd Crs,113.43
East,113,Konena Agrahara,Minor Road,W0329,"7th Main Rd, B  Block, Vinayaka Nagar",78.81
East,113,Konena Agrahara,Minor Road,W0330,,130.73
East,113,Konena Agrahara,Minor Road,W0331,,24.61
East,113,Konena Agrahara,Minor Road,W0332,,130.78
East,113,Konena Agrahara,Minor Road,W0333,7th A Main Rd,88.74
East,113,Konena Agrahara,Minor Road,W0334,4th Crs,60.9
East,113,Konena Agrahara,Minor Road,W0335,,45.06
East,113,Konena Agrahara,Minor Road,W0336,,23.57
East,113,Konena Agrahara,Minor Road,W0337,"1st Main Rd, A  Block, Vinayaka Nagar",166.89
East,113,Konena Agrahara,Minor Road,W0338,,62.64
East,113,Konena Agrahara,Minor Road,W0339,"Civil Aviation Rd, Konena Agrahara",358.32
East,113,Konena Agrahara,Minor Road,W0340,,40.32
East,113,Konena Agrahara,Minor Road,W0341,,109.85
East,113,Konena Agrahara,Minor Road,W0342,5th Crs,99.9
East,113,Konena Agrahara,Minor Road,W0343,"6th Main Rd,  B  Block, Vinayaka Nagar",222.54
East,113,Konena Agrahara,Minor Road,W0344,,35.87
East,113,Konena Agrahara,Minor Road,W0345,"5th Main Rd,  B  Block, Vinayaka Nagar",205.54
East,113,Konena Agrahara,Minor Road,W0346,5th Crs,176.14
East,113,Konena Agrahara,Minor Road,W0348,,101.94
East,113,Konena Agrahara,Minor Road,W0349,,89.54
East,113,Konena Agrahara,Minor Road,W0350,,107.39
East,113,Konena Agrahara,Minor Road,W0351,"4th Main Rd,  B  Block, Vinayaka Nagar",191.02
East,113,Konena Agrahara,Minor Road,W0352,B  Crs,59.43
East,113,Konena Agrahara,Minor Road,W0353,"3rd Main Rd, B Block, Vinayaka Nagar",113.78
East,113,Konena Agrahara,Minor Road,W0354,,107.38
East,113,Konena Agrahara,Minor Road,W0355,"3rd Main Rd, B  Block, Vinayaka Nagar",64.03
East,113,Konena Agrahara,Minor Road,W0356,,88.11
East,113,Konena Agrahara,Minor Road,W0357,"2nd Main Rd, B Block, Vinayaka Nagar",100.56
East,113,Konena Agrahara,Minor Road,W0358,,38.14
East,113,Konena Agrahara,Minor Road,W0359,"3rd Main Rd, B  Block, Vinayaka Nagar",63.02
East,113,Konena Agrahara,Minor Road,W0360,A Crs,63.7
East,113,Konena Agrahara,Minor Road,W0361,"2nd Main Rd, B  Block, Vinayaka Nagar",61.99
East,113,Konena Agrahara,Minor Road,W0362,,32.48
East,113,Konena Agrahara,Minor Road,W0363,"1st Main Rd,  B  Block, Vinayaka Nagar",312.31
East,113,Konena Agrahara,Minor Road,W0364,,41.53
East,113,Konena Agrahara,Minor Road,W0365,Muneshwara Temple Rd,421.49
East,113,Konena Agrahara,Minor Road,W0366,,25.04
East,113,Konena Agrahara,Minor Road,W0367,,133.57
East,113,Konena Agrahara,Minor Road,W0368,,34.29
East,113,Konena Agrahara,Minor Road,W0370,5th Crs,217.13
East,113,Konena Agrahara,Minor Road,W0372,,33.03
East,113,Konena Agrahara,Minor Road,W0374,9th Crs,83
East,113,Konena Agrahara,Minor Road,W0376,,44.91
East,113,Konena Agrahara,Minor Road,W0378,,41.66
East,113,Konena Agrahara,Minor Road,W0380,,44.97
East,113,Konena Agrahara,Minor Road,W0382,7th Crs,88.08
East,113,Konena Agrahara,Minor Road,W0384,,58.9
East,113,Konena Agrahara,Minor Road,W0386,"9th Crs, B Block, Vinayaka Nagar",81.44
East,113,Konena Agrahara,Minor Road,W0388,,26.74
East,113,Konena Agrahara,Minor Road,W0390,"11th Crs, B Block, Vinayaka Nagar",90.29
East,113,Konena Agrahara,Minor Road,W0392,"13th Crs, K.r Garden, Murugesh Palya",244.66
East,113,Konena Agrahara,Minor Road,W0394,"14th Crs, B Block, Vinayaka Nagar",37.29
East,113,Konena Agrahara,Minor Road,W0396,,66.58
East,113,Konena Agrahara,Minor Road,W0398,15th Crs,32.2
East,113,Konena Agrahara,Minor Road,W0400,"16th Crs, B Block, Vinayaka Nagar",38.63
East,113,Konena Agrahara,Minor Road,W0402,10th Crs,39.81
East,113,Konena Agrahara,Minor Road,W0404,<Null>,921.17
East,113,Konena Agrahara,Minor Road,W0406,"1st Crs, A  Block, Vinayaka Nagar",130.39
East,113,Konena Agrahara,Minor Road,W0408,,36.59
East,113,Konena Agrahara,Minor Road,W0410,,30.29
East,113,Konena Agrahara,Minor Road,W0412,"2nd Crs, A  Block, Vinayaka Nagar",143.07
East,113,Konena Agrahara,Minor Road,W0414,"3rd Crs, A  Block, Vinayaka Nagar",65.21
East,113,Konena Agrahara,Minor Road,W0416,"3rd Crs, A  Block, Vinayaka Nagar",142.84
East,113,Konena Agrahara,Minor Road,W0418,"5th Crs, A  Block, Vinayaka Nagar",144.38
East,113,Konena Agrahara,Minor Road,W0420,"2nd Crs,  A  Block, Vinayaka Nagar",90.81
East,113,Konena Agrahara,Minor Road,W0422,"5th Crs, A  Block, Vinayaka Nagar",135.7
East,113,Konena Agrahara,Minor Road,W0424,"5th Crs, B  Block, Vinayaka Nagar",90.86
East,113,Konena Agrahara,Minor Road,W0426,"1st Crs,  B  Block, Vinayaka Nagar",275.56
East,113,Konena Agrahara,Minor Road,W0428,6th Crs,70.72
East,113,Konena Agrahara,Minor Road,W0430,8th Crs,69.62
East,113,Konena Agrahara,Minor Road,W0432,"10th Crs,  B  Block, Vinayaka Nagar",112.77
East,113,Konena Agrahara,Minor Road,W0434,12th Crs,85.83
East,113,Konena Agrahara,Minor Road,W0436,,68.18
East,113,Konena Agrahara,Minor Road,W0438,,107.52
East,113,Konena Agrahara,Minor Road,W0440,,23.61
East,113,Konena Agrahara,Minor Road,W0442,,24.48
East,113,Konena Agrahara,Minor Road,W0444,5th Crs,95.22
East,113,Konena Agrahara,Minor Road,W0446,"4th Crs, Konena Agrahara",90.44
East,113,Konena Agrahara,Minor Road,W0448,"3rd Crs, Konena Agrahara",163
East,113,Konena Agrahara,Minor Road,W0450,,72.36
East,113,Konena Agrahara,Minor Road,W0452,"2nd Crs, Konena Agrahara",153.75
East,113,Konena Agrahara,Minor Road,W0454,"1st Crs, Konena Agrahara",108.93
East,113,Konena Agrahara,Minor Road,W0456,"1st Crs, B  Block, Vinayaka Nagar",93.35
East,113,Konena Agrahara,Minor Road,W0458,2nd Crs,95.88
East,113,Konena Agrahara,Minor Road,W0460,,97.67
East,113,Konena Agrahara,Minor Road,WA007,,21.27
East,113,Konena Agrahara,Minor Road,WA036,,81.15
