Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,49,Lingarajapura,Minor Road,W0091,13th Crs,276.76
East,49,Lingarajapura,Minor Road,W0092,,82.76
East,49,Lingarajapura,Minor Road,W0093,Sri Sada Shiva Temple Rd,344.39
East,49,Lingarajapura,Minor Road,W0094,3rd Crs,43.44
East,49,Lingarajapura,Minor Road,W0095,11th Crs,414.53
East,49,Lingarajapura,Minor Road,W0096,2nd Crs,42.68
East,49,Lingarajapura,Minor Road,W0097,4th Main Rd,102.49
East,49,Lingarajapura,Minor Road,W0098,1st Crs,43.38
East,49,Lingarajapura,Minor Road,W0101,,39.5
East,49,Lingarajapura,Minor Road,W0102,,154.83
East,49,Lingarajapura,Minor Road,W0103,7th A Crs Lingarajpura,159.25
East,49,Lingarajapura,Minor Road,W0104,,82.76
East,49,Lingarajapura,Minor Road,W0105,,32.59
East,49,Lingarajapura,Minor Road,W0106,,18.97
East,49,Lingarajapura,Minor Road,W0107,3rd Crs Lingarajpura,221.31
East,49,Lingarajapura,Minor Road,W0108,,29.19
East,49,Lingarajapura,Minor Road,W0109,1st B Crs Lingarajapura,152.98
East,49,Lingarajapura,Minor Road,W0110,,38.03
East,49,Lingarajapura,Minor Road,W0111,3rd C Crs Lingarajpura,177.52
East,49,Lingarajapura,Minor Road,W0112,3rd C Crs Lingarajpura,249.56
East,49,Lingarajapura,Minor Road,W0113,,29.7
East,49,Lingarajapura,Minor Road,W0114,7th Crs Lingarajpura,385.9
East,49,Lingarajapura,Minor Road,W0115,,94.23
East,49,Lingarajapura,Minor Road,W0116,,27.82
East,49,Lingarajapura,Minor Road,W0117,,57.42
East,49,Lingarajapura,Minor Road,W0118,4th Crs Lingarajpura,126.12
East,49,Lingarajapura,Minor Road,W0119,S V Main Rd,312.29
East,49,Lingarajapura,Minor Road,W0120,5th Crs Lingarajpura,131.3
East,49,Lingarajapura,Minor Road,W0121,"7th Crs, Munivenkatappa Lyt",139.13
East,49,Lingarajapura,Minor Road,W0122,6th Crs Lingarajpura,139.05
East,49,Lingarajapura,Minor Road,W0123,6th Crs,136.46
East,49,Lingarajapura,Minor Road,W0124,8th Crs Lingarajpura,218.12
East,49,Lingarajapura,Minor Road,W0125,5th Crs,176.04
East,49,Lingarajapura,Minor Road,W0126,8th A Crs Lingarajpura,133.67
East,49,Lingarajapura,Minor Road,W0127,4th Crs,238.96
East,49,Lingarajapura,Minor Road,W0128,Ananthram Lyt,217.05
East,49,Lingarajapura,Minor Road,W0129,3rd Crs,323.06
East,49,Lingarajapura,Minor Road,W0130,7th Crs Church Street,456.24
East,49,Lingarajapura,Minor Road,W0131,2nd Crs,148.14
East,49,Lingarajapura,Minor Road,W0132,New Post Office Rd,170.05
East,49,Lingarajapura,Minor Road,W0133,1st Crs,191.59
East,49,Lingarajapura,Minor Road,W0134,Anthony Swamy Lyt,144.58
East,49,Lingarajapura,Minor Road,W0135,,91.74
East,49,Lingarajapura,Minor Road,W0136,5th Crs,42.54
East,49,Lingarajapura,Minor Road,W0137,,18.32
East,49,Lingarajapura,Minor Road,W0138,4th Crs,53.43
East,49,Lingarajapura,Minor Road,W0139,"3rd Crs, Ksfc Main Rd",215.22
East,49,Lingarajapura,Minor Road,W0140,"3rd Crs, Srinivas Lyt",59.02
East,49,Lingarajapura,Minor Road,W0141,"4th Crs, Ksfc Lyt",137.41
East,49,Lingarajapura,Minor Road,W0142,2nd Crs,56.28
East,49,Lingarajapura,Minor Road,W0143,Mata Temple Rd,298.44
East,49,Lingarajapura,Minor Road,W0144,1st Crs,63.1
East,49,Lingarajapura,Minor Road,W0145,,48.58
East,49,Lingarajapura,Minor Road,W0146,,25.99
East,49,Lingarajapura,Minor Road,W0147,,42.33
East,49,Lingarajapura,Minor Road,W0148,,17.16
East,49,Lingarajapura,Minor Road,W0149,,34.55
East,49,Lingarajapura,Minor Road,W0150,3rd Crs,48.55
East,49,Lingarajapura,Minor Road,W0151,1st B Crs,107.43
East,49,Lingarajapura,Minor Road,W0152,4th Crs,97.76
East,49,Lingarajapura,Minor Road,W0153,5th Crs,50.56
East,49,Lingarajapura,Minor Road,W0154,5th Crs,98.07
East,49,Lingarajapura,Minor Road,W0155,Lingrajapura Rd,106.16
East,49,Lingarajapura,Minor Road,W0156,6th Crs,97.86
East,49,Lingarajapura,Minor Road,W0157,1st A Crs Lingarajapura,104.69
East,49,Lingarajapura,Minor Road,W0158,7th Crs,48.72
East,49,Lingarajapura,Minor Road,W0159,,60.91
East,49,Lingarajapura,Minor Road,W0160,7th Crs,48.72
East,49,Lingarajapura,Minor Road,W0161,3rd B Crs,51.43
East,49,Lingarajapura,Minor Road,W0162,8th Crs,97.36
East,49,Lingarajapura,Minor Road,W0163,,23.19
East,49,Lingarajapura,Minor Road,W0164,,48.87
East,49,Lingarajapura,Minor Road,W0165,3rd A Crs,51.05
East,49,Lingarajapura,Minor Road,W0166,9th Crs,97.14
East,49,Lingarajapura,Minor Road,W0167,,10.52
East,49,Lingarajapura,Minor Road,W0168,10th Crs,110.24
East,49,Lingarajapura,Minor Road,W0169,,59.82
East,49,Lingarajapura,Minor Road,W0170,,24.01
East,49,Lingarajapura,Minor Road,W0171,,21.55
East,49,Lingarajapura,Minor Road,W0172,,32.57
East,49,Lingarajapura,Minor Road,W0173,10th Main Rd,154.17
East,49,Lingarajapura,Minor Road,W0174,,32.57
East,49,Lingarajapura,Minor Road,W0175,"1st Crs,joshap Reddy Lyt",90.92
East,49,Lingarajapura,Minor Road,W0176,,32.38
East,49,Lingarajapura,Minor Road,W0177,,72.82
East,49,Lingarajapura,Minor Road,W0178,,32.38
East,49,Lingarajapura,Minor Road,W0179,2nd Crs,103.16
East,49,Lingarajapura,Minor Road,W0180,,18.04
East,49,Lingarajapura,Minor Road,W0181,,25.93
East,49,Lingarajapura,Minor Road,W0182,,57.25
East,49,Lingarajapura,Minor Road,W0183,,20.44
East,49,Lingarajapura,Minor Road,W0184,,72.88
East,49,Lingarajapura,Minor Road,W0185,3rd Crs,103.48
East,49,Lingarajapura,Minor Road,W0186,,50.34
East,49,Lingarajapura,Minor Road,W0187,,26.59
East,49,Lingarajapura,Minor Road,W0188,,16
East,49,Lingarajapura,Minor Road,W0189,4th Crs,89.17
East,49,Lingarajapura,Minor Road,W0190,,15.66
East,49,Lingarajapura,Minor Road,W0191,,33.94
East,49,Lingarajapura,Minor Road,W0192,,16.53
East,49,Lingarajapura,Minor Road,W0193,5th Crs,64.92
East,49,Lingarajapura,Minor Road,W0194,,33.21
East,49,Lingarajapura,Minor Road,W0195,Chowdeswari Temple Rd,72.93
East,49,Lingarajapura,Minor Road,W0196,2nd Crs,101.19
East,49,Lingarajapura,Minor Road,W0197,,19.28
East,49,Lingarajapura,Minor Road,W0198,3rd Crs,106.22
East,49,Lingarajapura,Minor Road,W0199,,29.15
East,49,Lingarajapura,Minor Road,W0200,4th Crs,101.23
East,49,Lingarajapura,Minor Road,W0201,,28.68
East,49,Lingarajapura,Minor Road,W0202,5th Crs,89.05
East,49,Lingarajapura,Minor Road,W0203,,31.55
East,49,Lingarajapura,Minor Road,W0204,6th Crs,78.83
East,49,Lingarajapura,Minor Road,W0205,,32.52
East,49,Lingarajapura,Minor Road,W0206,"4th Crs, Towards Kanakadas Lyt",341.7
East,49,Lingarajapura,Minor Road,W0207,,27.08
East,49,Lingarajapura,Minor Road,W0208,,122.58
East,49,Lingarajapura,Minor Road,W0209,,40.82
East,49,Lingarajapura,Minor Road,W0210,,33.72
East,49,Lingarajapura,Minor Road,W0211,,65.48
East,49,Lingarajapura,Minor Road,W0212,,93.14
East,49,Lingarajapura,Minor Road,W0213,,70.01
East,49,Lingarajapura,Minor Road,W0214,,210.44
East,49,Lingarajapura,Minor Road,W0215,"1st Crs,ksfc Lyt",193.54
East,49,Lingarajapura,Minor Road,W0216,,28.97
East,49,Lingarajapura,Minor Road,W0217,,17.33
East,49,Lingarajapura,Minor Road,W0218,6th Crs,76.39
East,49,Lingarajapura,Minor Road,W0219,"2nd Crs, K S F C  Lyt",128.46
East,49,Lingarajapura,Minor Road,W0220,,27.66
East,49,Lingarajapura,Minor Road,W0221,"3rd Crs, Ksfc Lyt",195.44
East,49,Lingarajapura,Minor Road,W0223,4th Crs,75.88
East,49,Lingarajapura,Minor Road,W0224,2nd A Crs Lingarajapura,134.47
East,49,Lingarajapura,Minor Road,W0225,,70.2
East,49,Lingarajapura,Minor Road,W0226,1st Crs Lingarajpura,85.77
East,49,Lingarajapura,Minor Road,W0227,4th Crs,357.02
East,49,Lingarajapura,Minor Road,W0228,2nd Crs Lingarajpura,84.81
East,49,Lingarajapura,Minor Road,W0229,3rd Crs,132.96
East,49,Lingarajapura,Minor Road,W0230,,113.6
East,49,Lingarajapura,Minor Road,W0231,,63.58
East,49,Lingarajapura,Minor Road,W0232,"6th Main Rd, C M R Lyt",152.08
East,49,Lingarajapura,Minor Road,W0233,,59.63
East,49,Lingarajapura,Minor Road,W0234,Muniveerappa Lane,236.41
East,49,Lingarajapura,Minor Road,W0235,1st Crs Lingarajapura,84.81
East,49,Lingarajapura,Minor Road,W0236,,24.08
East,49,Lingarajapura,Minor Road,W0237,"3rd Crs, Siddappa Garden",83.21
East,49,Lingarajapura,Minor Road,W0238,,14.34
East,49,Lingarajapura,Minor Road,W0239,"4th Crs, Siddappa Garden",95
East,49,Lingarajapura,Minor Road,W0240,,36.66
East,49,Lingarajapura,Minor Road,W0241,Lingappa Rd,159.97
East,49,Lingarajapura,Minor Road,W0242,Mayura Rd,301.11
East,49,Lingarajapura,Minor Road,W0243,5th Crs,94.02
East,49,Lingarajapura,Minor Road,W0244,,18.14
East,49,Lingarajapura,Minor Road,W0245,,20.71
East,49,Lingarajapura,Minor Road,W0246,,28.43
East,49,Lingarajapura,Minor Road,W0247,,66.8
East,49,Lingarajapura,Minor Road,W0248,,14.91
East,49,Lingarajapura,Minor Road,W0249,,70.57
East,49,Lingarajapura,Minor Road,W0250,,46.7
East,49,Lingarajapura,Minor Road,W0251,,40.03
East,49,Lingarajapura,Minor Road,W0252,1st Crs,124.14
East,49,Lingarajapura,Minor Road,W0253,,33.74
East,49,Lingarajapura,Minor Road,W0254,2nd Crs,48.68
East,49,Lingarajapura,Minor Road,W0255,,50.49
East,49,Lingarajapura,Minor Road,W0256,,71.18
East,49,Lingarajapura,Minor Road,W0257,,109.16
East,49,Lingarajapura,Minor Road,W0258,2nd Crs,48.47
East,49,Lingarajapura,Minor Road,W0259,,35.75
East,49,Lingarajapura,Minor Road,W0260,3rd Crs,74.37
East,49,Lingarajapura,Minor Road,W0261,,131.4
East,49,Lingarajapura,Minor Road,W0262,,58.94
East,49,Lingarajapura,Minor Road,W0263,,79.11
East,49,Lingarajapura,Minor Road,W0264,,11.44
East,49,Lingarajapura,Minor Road,W0265,,35.78
East,49,Lingarajapura,Minor Road,W0266,,17.91
East,49,Lingarajapura,Minor Road,W0267,,39.28
East,49,Lingarajapura,Minor Road,W0268,,18.6
East,49,Lingarajapura,Minor Road,W0269,6th Crs,112.77
East,49,Lingarajapura,Minor Road,W0270,,16.17
East,49,Lingarajapura,Minor Road,W0271,,23.52
East,49,Lingarajapura,Minor Road,W0272,,18.07
East,49,Lingarajapura,Minor Road,W0273,,11.47
East,49,Lingarajapura,Minor Road,W0274,,50.66
East,49,Lingarajapura,Minor Road,W0275,,63.75
East,49,Lingarajapura,Minor Road,W0276,1st Crs,76.06
East,49,Lingarajapura,Minor Road,W0277,,39.08
East,49,Lingarajapura,Minor Road,W0278,1st Crs,216.66
East,49,Lingarajapura,Minor Road,W0279,,79.79
East,49,Lingarajapura,Minor Road,W0280,Ksfc Lyt Crs,81.09
East,49,Lingarajapura,Minor Road,W0281,V S T Rd,142.99
East,49,Lingarajapura,Minor Road,W0282,2nd Crs,100
East,49,Lingarajapura,Minor Road,W0284,1st Crs,69.44
East,49,Lingarajapura,Minor Road,W0285,,36.84
East,49,Lingarajapura,Minor Road,W0286,5th Crs,75.69
East,49,Lingarajapura,Minor Road,W0287,1st Crs,83.27
East,49,Lingarajapura,Minor Road,W0288,,48.86
East,49,Lingarajapura,Minor Road,W0289,,19.3
East,49,Lingarajapura,Minor Road,W0290,,39.2
East,49,Lingarajapura,Minor Road,W0291,,62.17
East,49,Lingarajapura,Minor Road,W0292,,69.53
East,49,Lingarajapura,Minor Road,W0293,Tank Bund Rd,98.46
East,49,Lingarajapura,Minor Road,W0294,10th Main Rd,287.94
East,49,Lingarajapura,Minor Road,W0295,,25.47
East,49,Lingarajapura,Minor Road,W0296,,77.85
East,49,Lingarajapura,Minor Road,W0297,3rd Crs,96.7
East,49,Lingarajapura,Minor Road,W0298,,74.25
East,49,Lingarajapura,Minor Road,W0299,4th Crs,38.71
East,49,Lingarajapura,Minor Road,W0300,,39.62
East,49,Lingarajapura,Minor Road,W0301,,29.33
East,49,Lingarajapura,Minor Road,W0302,,47.02
East,49,Lingarajapura,Minor Road,W0303,1st Crs,72.01
East,49,Lingarajapura,Minor Road,W0304,,46.71
East,49,Lingarajapura,Minor Road,W0305,3rd Crs,45.71
East,49,Lingarajapura,Minor Road,W0306,,20.56
East,49,Lingarajapura,Minor Road,W0307,2nd Crs,53.11
East,49,Lingarajapura,Minor Road,W0308,,76.54
East,49,Lingarajapura,Minor Road,W0309,2nd Crs,47.59
East,49,Lingarajapura,Minor Road,W0310,,170.26
East,49,Lingarajapura,Minor Road,W0311,3rd Crs,65.25
East,49,Lingarajapura,Minor Road,W0312,1st Crs,53.32
East,49,Lingarajapura,Minor Road,W0313,1st Crs,49.82
East,49,Lingarajapura,Minor Road,W0314,,112.24
East,49,Lingarajapura,Minor Road,W0315,4th Crs,96.6
East,49,Lingarajapura,Minor Road,W0316,14th Crs,162.73
East,49,Lingarajapura,Minor Road,W0317,"12th Crs, R S Palya Rd",212.58
East,49,Lingarajapura,Minor Road,W0318,1st Crs,82.79
East,49,Lingarajapura,Minor Road,W0319,,21.73
East,49,Lingarajapura,Minor Road,W0320,2nd Crs,105.25
East,49,Lingarajapura,Minor Road,W0321,,24.01
East,49,Lingarajapura,Minor Road,W0322,,63.62
East,49,Lingarajapura,Minor Road,W0323,2nd Crs,122.41
East,49,Lingarajapura,Minor Road,W0324,,55.99
East,49,Lingarajapura,Minor Road,W0325,,58.2
East,49,Lingarajapura,Minor Road,W0326,,188.02
East,49,Lingarajapura,Minor Road,W0327,,68.18
East,49,Lingarajapura,Minor Road,W0328,,24.44
East,49,Lingarajapura,Minor Road,W0329,5th Crs,39.38
East,49,Lingarajapura,Minor Road,W0330,,192.28
East,49,Lingarajapura,Minor Road,W0331,,26
East,49,Lingarajapura,Minor Road,W0332,,302.26
East,49,Lingarajapura,Minor Road,W0333,,26.49
East,49,Lingarajapura,Minor Road,W0334,1st Main Rd,184.16
East,49,Lingarajapura,Minor Road,W0335,,18.87
East,49,Lingarajapura,Minor Road,W0336,"12th Crs, R S Palya Rd",298.53
East,49,Lingarajapura,Minor Road,W0337,,41.57
East,49,Lingarajapura,Minor Road,W0338,,57.51
East,49,Lingarajapura,Minor Road,W0339,,22.33
East,49,Lingarajapura,Minor Road,W0340,,108
East,49,Lingarajapura,Minor Road,W0341,,60.75
East,49,Lingarajapura,Minor Road,W0342,,50.89
East,49,Lingarajapura,Minor Road,W0343,13th Crs,41.56
East,49,Lingarajapura,Minor Road,W0344,,50.64
East,49,Lingarajapura,Minor Road,W0345,,40.16
East,49,Lingarajapura,Minor Road,W0346,,19.95
East,49,Lingarajapura,Minor Road,W0347,,26.52
East,49,Lingarajapura,Minor Road,W0348,16th Crs,138.36
East,49,Lingarajapura,Minor Road,W0349,,61.73
East,49,Lingarajapura,Minor Road,W0350,6th Crs,96.35
East,49,Lingarajapura,Minor Road,W0351,12th Crs,42.48
East,49,Lingarajapura,Minor Road,W0352,15th Crs,57.32
East,49,Lingarajapura,Minor Road,W0353,,38.84
East,49,Lingarajapura,Minor Road,W0354,,114.22
East,49,Lingarajapura,Minor Road,W0355,,28.81
East,49,Lingarajapura,Minor Road,W0356,,121.51
East,49,Lingarajapura,Minor Road,W0357,,48.1
East,49,Lingarajapura,Minor Road,W0358,,119.58
East,49,Lingarajapura,Minor Road,W0359,,51.8
East,49,Lingarajapura,Minor Road,W0360,,140.52
East,49,Lingarajapura,Minor Road,W0361,,32.68
East,49,Lingarajapura,Minor Road,W0363,,39.07
East,49,Lingarajapura,Minor Road,W0365,10th Crs,79.77
East,49,Lingarajapura,Minor Road,W0367,,50.39
East,49,Lingarajapura,Minor Road,W0369,,37.76
East,49,Lingarajapura,Minor Road,W0371,,44.28
East,49,Lingarajapura,Minor Road,W0373,,47.71
East,49,Lingarajapura,Minor Road,W0375,8th Crs,90.15
East,49,Lingarajapura,Minor Road,W0377,,47.67
East,49,Lingarajapura,Minor Road,W0379,8th Crs,83.64
East,49,Lingarajapura,Minor Road,W0381,,97.63
East,49,Lingarajapura,Minor Road,W0383,7th Crs,77.97
East,49,Lingarajapura,Minor Road,W0385,6th Crs,169
East,49,Lingarajapura,Minor Road,W0387,,35.1
East,49,Lingarajapura,Minor Road,W0389,,50.13
East,49,Lingarajapura,Minor Road,W0391,,33.91
East,49,Lingarajapura,Minor Road,W0393,,270.03
East,49,Lingarajapura,Minor Road,W0395,,33.09
East,49,Lingarajapura,Minor Road,W0397,,34.36
East,49,Lingarajapura,Minor Road,W0399,,34.12
East,49,Lingarajapura,Minor Road,W0401,,35.83
East,49,Lingarajapura,Minor Road,W0403,,33.56
East,49,Lingarajapura,Minor Road,W0405,,49.32
East,49,Lingarajapura,Minor Road,W0407,,33.84
East,49,Lingarajapura,Minor Road,W0409,,44.05
