Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
52,67,067-12-000033,WO-000654,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
53,67,067-12-000033,WO-000654,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
54,67,067-12-000033,WO-000654,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
55,67,067-12-000033,WO-000654,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
56,67,067-12-000033,WO-000654,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
57,67,067-12-000033,WO-000654,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
58,67,067-12-000033,WO-000654,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
59,67,067-12-000033,WO-000654,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
60,67,067-12-000033,WO-000654,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
61,67,067-12-000033,WO-000654,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
62,67,067-12-000033,WO-000652,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
63,67,067-12-000033,WO-000652,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
64,67,067-12-000033,WO-000652,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
65,67,067-12-000033,WO-000652,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
66,67,067-12-000033,WO-000652,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
67,67,067-12-000033,WO-000652,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
68,67,067-12-000033,WO-000652,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
69,67,067-12-000033,WO-000652,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
70,67,067-12-000033,WO-000652,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
71,67,067-12-000033,WO-000652,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
72,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
73,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
74,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
75,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
76,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
77,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
78,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
79,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
80,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
81,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
82,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
83,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
84,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
85,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
86,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
87,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
88,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
89,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
90,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
91,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
92,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
93,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
94,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
95,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
96,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
97,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
98,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
99,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
100,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
101,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
102,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
103,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
104,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
105,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
106,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
107,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
108,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
109,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
110,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
111,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
112,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
113,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
114,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
115,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
116,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
117,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
118,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
119,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
120,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
121,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
122,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
123,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
124,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
125,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
126,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
127,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
128,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
129,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
130,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
131,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
132,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
133,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
134,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
135,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
136,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
137,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
138,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
139,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
140,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
141,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
142,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
143,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
144,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
145,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
146,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
147,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
148,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
149,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
150,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
151,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
152,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
153,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
154,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
155,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
156,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
157,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
158,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
159,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
160,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
161,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
162,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
163,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
164,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
165,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
166,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
167,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
168,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
169,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
170,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
171,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
172,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
173,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
174,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
175,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
176,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
177,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
178,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
179,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
180,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
181,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
182,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
183,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
184,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
185,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
186,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
187,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
188,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
189,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
190,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
191,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
192,67,067-12-000033,WO-000653,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
193,67,067-12-000033,WO-000653,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
194,67,067-12-000033,WO-000653,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
195,67,067-12-000033,WO-000653,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
196,67,067-12-000033,WO-000653,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
197,67,067-12-000033,WO-000653,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
198,67,067-12-000033,WO-000653,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
199,67,067-12-000033,WO-000653,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
200,67,067-12-000033,WO-000653,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
201,67,067-12-000033,WO-000653,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
202,67,067-12-000033,WO-000656,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
203,67,067-12-000033,WO-000656,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
204,67,067-12-000033,WO-000656,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
205,67,067-12-000033,WO-000656,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
206,67,067-12-000033,WO-000656,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
207,67,067-12-000033,WO-000656,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
208,67,067-12-000033,WO-000656,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
209,67,067-12-000033,WO-000656,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
210,67,067-12-000033,WO-000656,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
211,67,067-12-000033,WO-000656,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
212,67,067-12-000033,WO-000654,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
213,67,067-12-000033,WO-000654,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
214,67,067-12-000033,WO-000654,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
215,67,067-12-000033,WO-000654,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
216,67,067-12-000033,WO-000654,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
217,67,067-12-000033,WO-000654,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
218,67,067-12-000033,WO-000654,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
219,67,067-12-000033,WO-000654,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
220,67,067-12-000033,WO-000654,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
221,67,067-12-000033,WO-000654,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
222,67,067-12-000033,WO-000652,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
223,67,067-12-000033,WO-000652,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
224,67,067-12-000033,WO-000652,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
225,67,067-12-000033,WO-000652,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
226,67,067-12-000033,WO-000652,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
227,67,067-12-000033,WO-000652,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
228,67,067-12-000033,WO-000652,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
