Category,Type of Vehicles,31.03.2001,31.03.2002,31.03.2003,31.03.2004,31.03.2005,31.03.2006,31.03.2007,31.03.2008,31.03.2009,31.03.2010,31.03.2011,31.03.2012,31.03.2013,31.03.2014,31.03.2015,31.03.2016,31.03.2017,31.03.2018,31.03.2019,31.03.2020,31.03.2021
Transport - Goods carriages,Tractor & Trailer,29798,31358,34046,38263,43052,50519,57808,62258,70368,71638,72666,73764,75002,75967,76459,76976,77434,77774,77995,78016,78025
Transport - Goods carriages,Light Commercial Vehicles,40598,43864,48239,62240,74380,101637,103911,130659,148375,148249,160002,173857,183433,220765,230717,232309,236124,231625,220613,222318,224095
Transport - Goods carriages,Articulated Vehicles,8633,9073,10038,9392,9196,8187,7680,5321,6080,4293,4645,5289,5608,4890,5089,5540,12295,14853,15422,15909,15980
Transport - Goods carriages,TOTAL,218036,220408,229093,243149,263068,323275,337792,402800,456316,475964,506480,547990,568566,620168,648404,664322,670530,663077,671563,683627,690349
Transport,Grand Total Transport vehicles,421365,432106,457448,472212,493926,581106,608325,706869,784714,833948,928539,1001025,1042642,1136040,1182530,1213620,1234360,1228550,1264623,1299655,1313661
Non-Transport - Two-wheelers,Motor cycle,1142550,1334348,1595505,1883849,2244565,2691550,3269611,3839000,4416484,5100133,5997158,7047160,8083395,9066777,9984353,10889391,11963437,12999062,14391347,15784388,16908062
Non-Transport - Two-wheelers,Scooters,684567,752129,832548,911076,1001436,1089637,1148698,1200712,1245745,1308347,1420599,1556369,1719254,1930381,2188345,2496523,2871938,3323468,3576348,3659285,3691558
Non-Transport - Two-wheelers,Mopeds,2335885,2514088,2645590,2752830,2860056,2969141,3085117,3220307,3374554,3561118,3789581,4056399,4347724,4597982,4818829,5014721,5151927,5263680,5378521,5474711,5545493
Non-Transport - Two-wheelers,TotalTwo wheelers,4163002,4600565,5073643,5547755,6106057,6750328,7503426,8260019,9036783,9969598,11207338,12659928,14150373,15595140,16991527,18400635,19987302,21586210,23346216,24918384,26145113
Non-Transport,Motor car,446824,483799,523840,564949,617461,674002,745321,829789,924800,1037725,1187109,1341122,1505328,1664498,1836012,1978559,2162106,2361195,2557696,2739097,2895959
Non-Transport,Jeep,35546,36877,38445,39290,39878,40976,41764,42128,42510,42720,43383,44021,44622,45030,45357,45786,45983,46165,46232,46232,46232
Non-Transport,Trycycle Auto,3731,3813,4034,4083,4111,4123,4171,4260,4331,4331,4331,4331,4332,4349,0,4353,4353,4354,4358,4358,4358
Non-Transport,Stationwagon,2089,2146,2285,2456,2491,2662,2759,2775,2818,2818,0,0,0,0,0,0,0,0,0,0,0
Non-Transport,Tractor,66955,70209,73289,76058,80516,89980,108088,124231,139225,155913,176556,201294,223290,239771,248854,260438,276017,294128,317061,340639,369253
Non-Transport,Threewheeler,8398,11589,16431,23336,33264,46853,54207,57898,59548,60622,61081,61565,61827,62044,66446,62106,62185,62387,62779,62986,63105
Non-Transport,Fourwheeler,4575,4833,5206,5874,7264,10825,12617,14706,15767,16545,16930,17307,17378,17428,0,17429,17433,17537,17537,17537,17537
Non-Transport,Road Roller,427,471,476,494,653,974,1385,1644,1732,1813,1981,2096,2111,2127,2177,2233,2333,2456,2496,2519,2535
Non-Transport,Others,9170,11689,13940,16006,18123,19901,21557,24691,28141,30928,33469,35936,39865,42672,46115,49234,52992,58865,69187,78456,87063
Non-Transport,Non-Transport Grand Total,4740717,5225991,5751589,6280301,6909818,7640624,8495295,9362141,10255655,11323013,12732178,14367600,16049126,17673059,19236488,20820773,22610704,24433297,26423562,28210208,29631155
Grand Total - Transport and Non-transport,Total all vehicles ,5162082,5658097,6209037,6752513,7403744,8221730,9103620,10069010,11040369,12156961,13660717,15368625,17091768,18807505,20419018,22034393,23845064,25661847,27688185,29509863,30944816
