﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
15,Ballari,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,13,0,0,7,0,7,0,1,0,0,0,6,6,0,6,6,0,0,0,0,0,0,0,0,12.65002
16,Belagavi,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,14,1,0,7,0,8,0,0,0,2,1,5,8,0,8,8,0,0,0,0,0,0,0,0,15.4
17,Belagavi,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,53,0,0,33,3,36,0,1,4,2,13,16,35,0,36,28,8,0,0,0,0,0,0,0,56.10002
18,Belagavi,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,50,30,0,0,0,30,0,3,4,3,7,12,26,0,26,23,3,0,0,0,0,1,0,0,39.60002
19,Belagavi,Devraj Urs-Rural-Widows,2017-2018,4397,38,0,2326,99,2463,0,679,243,207,476,846,1772,0,1795,1695,98,0,0,0,0,9,2,0,1313.67826
20,Belagavi,Devraj Urs-Rural-Matsyashraya-Fisheries Dept,2017-2018,108,0,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,Belagavi,Devraj Urs-Rural-Physically Handicaps,2017-2018,412,8,0,179,16,203,0,57,24,11,34,76,145,0,149,140,9,0,0,0,0,0,0,0,119.22923
22,Bengaluru Rural,Devraj Urs-Rural-Matsyashraya-Fisheries Dept,2017-2018,34,1,0,6,0,7,0,0,0,0,0,7,7,0,7,7,0,0,0,0,0,0,0,0,7.738
23,Bengaluru Rural,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,23,11,0,0,0,11,0,2,2,1,0,6,9,0,9,9,0,0,0,0,0,0,0,0,13.75001
24,Bengaluru Rural,Devraj Urs-Rural-Nomadic Tribes,2017-2018,309,0,0,178,0,178,0,77,25,5,16,53,99,0,99,94,5,0,0,0,0,2,0,0,74.84607
25,Bengaluru Rural,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,39,0,0,32,1,33,0,3,1,0,2,27,30,0,30,29,1,0,0,0,0,0,0,0,62.7
26,Bengaluru Rural,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,8,1,0,2,0,3,0,0,1,0,0,2,3,0,3,3,0,0,0,0,0,0,0,0,4.4
27,Bengaluru Urban,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,12,7,0,0,0,7,0,4,2,0,0,1,3,0,6,3,2,0,0,0,0,0,1,0,2.75
28,Bengaluru Urban,Devraj Urs-Rural-Matsyashraya-Fisheries Dept,2017-2018,4,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,Bidar,Devraj Urs-Rural-Widows,2017-2018,648,44,3,184,10,241,0,52,80,38,19,37,174,0,181,170,11,0,0,0,0,15,0,0,78.3884
30,Bidar,Devraj Urs-Rural-Physically Handicaps,2017-2018,471,9,11,150,19,189,0,41,70,35,19,24,148,0,149,143,6,0,0,0,0,0,0,0,50.18348
31,Bidar,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,137,65,0,0,0,65,0,13,26,11,5,10,52,0,52,50,2,0,0,0,0,0,0,0,36.85012
32,Bidar,Devraj Urs-Rural-Nomadic Tribes,2017-2018,50,0,0,13,0,13,0,1,9,1,1,1,12,0,12,11,1,0,0,0,0,0,0,0,1.49405
33,Bidar,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,25,0,0,23,0,23,0,1,2,3,8,9,22,0,22,21,1,0,0,0,0,0,0,0,34.1
34,Bidar,Devraj Urs-Rural-Weavers,2017-2018,921,100,56,451,107,714,0,179,203,120,81,124,528,0,536,509,25,0,0,0,0,1,2,0,242.81608
35,Bidar,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,20,0,7,2,0,9,0,1,6,1,1,0,8,0,8,8,0,0,0,0,0,0,0,0,5.3625
36,Chamarajanagar,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,12,0,4,0,7,11,0,1,1,3,0,5,9,0,9,9,0,0,0,0,0,1,0,0,14.3
37,Chamarajanagar,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,7,2,0,1,0,3,0,0,0,1,0,2,3,0,3,3,0,0,0,0,0,0,0,0,6.325
38,Chamarajanagar,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,20,19,0,0,0,19,0,2,7,1,2,6,16,0,16,15,1,0,0,0,0,1,0,0,16.50002
39,Chamarajanagar,Devraj Urs-Rural-Physically Handicaps,2017-2018,659,0,0,75,0,75,0,28,27,6,7,6,46,0,47,44,3,0,0,0,0,1,0,0,13.7501
40,Chamarajanagar,Devraj Urs-Rural-Matsyashraya-Fisheries Dept,2017-2018,31,1,0,1,0,2,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,1.19801
41,Chamarajanagar,Devraj Urs-Rural-Widows,2017-2018,5,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,Chamarajanagar,Devraj Urs-Rural-Artisans,2017-2018,24,0,0,16,0,16,0,4,8,1,2,0,11,0,12,10,2,0,0,0,0,0,0,0,2.09004
43,Chikkaballapur,Devraj Urs-Rural-Artisans,2017-2018,212,0,0,78,2,80,0,30,27,3,9,10,49,0,49,48,1,0,0,0,0,1,0,0,20.94408
44,Chikkaballapur,Devraj Urs-Rural-Beedi Workers,2017-2018,32,0,0,0,22,22,0,4,5,0,7,6,18,0,18,11,6,0,0,0,0,0,1,0,2.69402
45,Chikkaballapur,Devraj Urs-Rural-HIV Infected ,2017-2018,49,11,1,3,0,15,0,3,4,3,0,5,12,0,12,12,0,0,0,0,0,0,0,0,10.47599
46,Chikkaballapur,Devraj Urs-Rural-Matsyashraya-Fisheries Dept,2017-2018,34,0,0,6,0,6,0,0,1,0,1,4,6,0,6,6,0,0,0,0,0,0,0,0,5.988
47,Chikkaballapur,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,278,137,0,0,0,137,0,41,56,11,5,23,95,0,97,84,13,0,0,0,0,0,0,0,61.60008
48,Chikkaballapur,Devraj Urs-Rural-Nomadic Tribes,2017-2018,341,0,0,245,0,245,0,108,55,12,30,34,131,0,134,115,19,0,0,0,0,5,0,0,66.7081
49,Chikkaballapur,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2017-2018,68,0,0,31,0,31,0,30,0,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0.9
50,Chikkaballapur,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,31,0,4,19,1,24,0,5,4,1,3,11,19,0,23,16,7,0,0,0,0,0,0,0,27.5
51,Chikkaballapur,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,54,5,6,36,0,47,0,5,13,2,12,15,42,0,44,36,8,0,0,0,0,0,0,0,56.65004
52,Chikkamagaluru,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,3,0,0,2,0,2,0,0,1,0,0,1,2,0,2,2,0,0,0,0,0,0,0,0,2.75
53,Chikkamagaluru,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,14,1,0,9,0,10,0,2,0,0,0,8,8,0,8,8,0,0,0,0,0,0,0,0,18.15
54,Chikkamagaluru,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,22,11,0,0,0,11,0,2,1,0,4,3,8,0,8,8,0,0,0,0,0,1,0,0,13.2
55,Chitradurga,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,258,135,0,0,0,135,0,34,31,19,16,34,100,0,101,99,2,0,0,0,0,1,0,0,124.85012
56,Chitradurga,Devraj Urs-Rural-Nomadic Tribes,2017-2018,1312,0,0,186,0,186,0,56,27,15,23,64,129,0,131,128,3,0,0,0,0,0,0,0,103.86808
57,Chitradurga,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,15,1,0,12,0,13,0,0,2,0,1,10,13,0,13,13,0,0,0,0,0,0,0,0,24.3375
58,Chitradurga,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2017-2018,940,0,0,195,0,195,0,75,33,9,18,60,120,0,121,120,1,0,0,0,0,0,0,0,95.70007
59,Chitradurga,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,100,0,0,98,0,98,0,1,17,13,7,59,96,0,96,96,0,0,0,0,0,1,0,0,158.94999
60,DakshinaKannada,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,7,0,0,6,0,6,0,0,0,0,2,4,6,0,6,5,1,0,0,0,0,0,0,0,11
61,Davanagere,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,10,3,0,5,0,8,0,2,0,1,1,4,6,0,6,6,0,0,0,0,0,0,0,0,12.5125
62,Davanagere,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,4,1,0,2,0,3,0,1,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,4.4
63,Davanagere,Devraj Urs-Rural-Weavers,2017-2018,182,0,0,5,0,5,0,1,3,0,1,0,4,0,4,2,2,0,0,0,0,0,0,0,0.00001
64,Davanagere,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,24,15,0,0,0,15,0,3,3,2,4,3,12,0,12,12,0,0,0,0,0,0,0,0,15.40001
65,Davanagere,Devraj Urs-Rural-Nomadic Tribes,2017-2018,147,0,0,70,0,70,0,21,23,4,6,16,49,0,49,49,0,0,0,0,0,0,0,0,32.30801
66,Davanagere,Devraj Urs-Rural-Widows,2017-2018,335,0,0,22,0,22,0,10,5,1,4,0,10,0,10,9,1,0,0,0,0,2,0,0,1.79602
67,Dharwad,Devraj Urs-Rural-Widows,2017-2018,581,0,2,109,18,129,0,22,19,6,22,57,104,0,104,101,3,0,0,0,0,3,0,0,85.92205
68,Dharwad,Devraj Urs-Rural-Physically Handicaps,2017-2018,571,2,4,111,11,128,0,28,22,15,19,42,98,0,100,96,4,0,0,0,0,0,0,0,64.48809
69,Dharwad,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,25,17,0,0,0,17,0,1,4,2,4,6,16,0,16,16,0,0,0,0,0,0,0,0,19.8
70,Dharwad,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2017-2018,8,0,0,4,0,4,0,0,4,0,0,0,4,0,4,4,0,0,0,0,0,0,0,0,0
71,Dharwad,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,3,0,0,3,0,3,0,0,1,1,0,1,3,0,3,3,0,0,0,0,0,0,0,0,2.2
72,Dharwad,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,39,0,0,30,0,30,0,2,8,2,5,13,28,0,28,28,0,0,0,0,0,0,0,0,35.75002
73,Gadag,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,17,2,0,12,1,15,0,1,0,5,1,8,14,0,14,13,1,0,0,0,0,0,0,0,24.75
74,Gadag,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,34,2,1,22,0,25,0,1,5,3,9,7,24,0,24,18,6,0,0,0,0,0,0,0,27.50002
75,Gadag,Devraj Urs-Rural-Nomadic Tribes,2017-2018,61,0,0,59,0,59,0,13,13,16,5,10,44,0,44,42,2,0,0,0,0,2,0,0,20.93
76,Gadag,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,25,6,0,0,0,6,0,4,1,0,1,0,2,0,2,2,0,0,0,0,0,0,0,0,1.65001
77,Gadag,Devraj Urs-Rural-Devadasi,2017-2018,18,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78,Gadag,Devraj Urs-Rural-Physically Handicaps,2017-2018,166,6,4,80,9,99,0,37,14,9,15,24,62,0,64,60,4,0,0,0,0,0,0,0,44.73601
79,Gadag,Devraj Urs-Rural-Artisans,2017-2018,93,0,0,51,0,51,0,23,15,2,3,8,28,0,28,27,1,0,0,0,0,0,0,0,9.57405
80,Gadag,Devraj Urs-Rural-HIV Infected ,2017-2018,39,0,0,3,0,3,0,0,1,0,1,1,3,0,3,2,1,0,0,0,0,0,0,0,1.796
81,Hassan,Devraj Urs-Rural-Matsyashraya-Fisheries Dept,2017-2018,10,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0.898
82,Hassan,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,50,20,0,0,0,20,0,4,8,2,1,5,16,0,16,16,0,0,0,0,0,0,0,0,17.6
83,Hassan,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,12,0,2,8,0,10,0,1,1,1,2,5,9,0,9,9,0,0,0,0,0,0,0,0,16.6375
84,Hassan,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,25,2,0,16,0,18,0,1,1,2,2,12,17,0,17,15,2,0,0,0,0,0,0,0,31.90001
85,Hassan,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2017-2018,35,0,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86,Haveri,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2017-2018,67,0,0,14,0,14,0,4,1,3,1,5,10,0,10,10,0,0,0,0,0,0,0,0,6
87,Haveri,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,21,1,2,6,0,9,0,2,1,1,0,5,7,0,7,6,0,0,0,0,0,0,1,0,12.2375
88,Haveri,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,50,0,0,44,1,45,0,9,4,5,12,14,35,0,36,35,1,0,0,0,0,1,0,0,50.60002
89,Haveri,Devraj Urs-Rural-Nomadic Tribes,2017-2018,249,0,0,192,0,192,0,18,17,17,43,96,173,0,173,165,7,0,0,0,0,1,1,0,155.07207
90,Haveri,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,27,8,0,0,0,8,0,4,3,0,0,1,4,0,5,4,1,0,0,0,0,0,0,0,3.3
91,Haveri,Devraj Urs-Rural-Widows,2017-2018,401,0,0,139,17,156,0,29,21,22,25,59,127,0,128,126,1,0,0,0,0,0,1,0,95.4761
92,Haveri,Devraj Urs-Rural-HIV Infected ,2017-2018,29,0,0,11,1,12,0,4,3,1,1,3,8,0,8,8,0,0,0,0,0,0,0,0,5.08802
93,Haveri,Devraj Urs-Rural-Physically Handicaps,2017-2018,603,0,0,318,23,341,0,61,58,24,62,135,279,0,282,276,6,0,0,0,0,0,0,0,205.63032
94,Haveri,Devraj Urs-Rural-Hamals,2017-2018,46,0,0,22,2,24,0,4,4,2,3,11,20,0,20,20,0,0,0,0,0,0,0,0,16.46401
95,Kalaburagi,Devraj Urs-Rural-Physically Handicaps,2017-2018,70,33,0,24,13,70,0,13,7,12,5,33,57,0,57,52,2,0,0,0,0,0,3,0,50.7518
96,Kalaburagi,Devraj Urs-Rural-Devadasi-KSWDC Dept,2017-2018,43,19,0,2,0,21,0,9,8,2,1,0,11,0,13,11,2,0,0,0,0,0,0,0,2.61701
97,Kalaburagi,Devraj Urs-Rural-Widows,2017-2018,296,134,4,127,31,296,0,42,36,45,41,132,254,0,255,232,19,0,0,0,0,0,4,0,209.67172
98,Kalaburagi,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,167,129,0,0,0,129,0,13,21,11,11,61,104,0,101,100,1,0,0,0,0,12,0,0,119.9003
99,Kalaburagi,Devraj Urs-Rural-Nomadic Tribes,2017-2018,406,0,0,2,0,2,0,0,2,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0
100,Kalaburagi,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,45,0,0,30,0,30,0,2,10,8,7,3,28,0,28,27,1,0,0,0,0,0,0,0,26.40004
101,Kalaburagi,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,14,0,0,10,0,10,0,1,0,2,0,7,9,0,10,9,1,0,0,0,0,0,0,0,17.6
102,Kalaburagi,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2017-2018,8,0,0,8,0,8,0,1,0,0,1,6,7,0,7,7,0,0,0,0,0,0,0,0,8.1
103,Kodagu,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,22,1,1,10,1,13,0,1,2,1,2,7,12,0,12,11,1,0,0,0,0,0,0,0,21.175
104,Kodagu,Devraj Urs-Rural-Sex Workers,2017-2018,14,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,Kodagu,Devraj Urs-Rural-Nomadic Tribes,2017-2018,8,0,0,7,0,7,0,2,3,0,2,0,5,0,5,4,1,0,0,0,0,0,0,0,0.00004
106,Kodagu,Devraj Urs-Rural-HIV Infected ,2017-2018,24,0,0,2,0,2,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,2.396
107,Kodagu,Devraj Urs-Rural-Physically Handicaps,2017-2018,12,1,0,6,1,8,0,1,1,1,1,4,7,0,8,5,3,0,0,0,0,0,0,0,5.763
108,Kolar,Devraj Urs-Rural-HIV Infected ,2017-2018,14,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,Kolar,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,76,62,0,0,0,62,0,15,19,5,6,16,46,0,46,44,2,0,0,0,0,1,0,0,50.60005
110,Kolar,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,13,0,0,10,0,10,0,0,1,0,0,9,10,0,10,10,0,0,0,0,0,0,0,0,18.15
111,Kolar,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,33,10,17,2,0,29,0,1,13,5,3,7,28,0,28,26,2,0,0,0,0,0,0,0,20.7625
112,Koppal,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,104,2,2,70,1,75,0,4,10,9,14,38,71,0,71,70,0,0,0,0,0,0,1,0,117.01255
113,Koppal,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,4,0,0,2,0,2,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,4.4
114,Koppal,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,20,12,0,0,0,12,0,3,2,2,1,4,9,0,9,9,0,0,0,0,0,0,0,0,13.20001
115,Koppal,Devraj Urs-Rural-Nomadic Tribes,2017-2018,373,0,0,286,0,286,0,33,52,45,58,92,247,0,248,243,5,0,0,0,0,6,0,0,185.54612
116,Koppal,Devraj Urs-Rural-HIV Infected ,2017-2018,127,9,10,59,2,80,0,9,10,14,18,29,71,0,71,68,2,0,0,0,0,0,1,0,61.14107
117,Koppal,Devraj Urs-Rural-Devadasi-KSWDC Dept,2017-2018,121,77,1,1,0,79,0,12,17,8,12,29,66,0,66,65,1,0,0,0,0,1,0,0,75.13604
118,Mandya,Devraj Urs-Rural-Widows,2017-2018,999,8,0,412,0,420,0,168,64,9,32,146,251,0,254,230,14,0,0,0,0,1,10,0,189.98119
119,Mandya,Devraj Urs-Rural-Matsyashraya-Fisheries Dept,2017-2018,13,0,0,2,0,2,0,0,0,0,1,1,2,0,2,2,0,0,0,0,0,0,0,0,0.89801
120,Mandya,Devraj Urs-Rural-Physically Handicaps,2017-2018,137,6,0,79,0,85,0,33,10,3,6,31,50,0,51,47,2,0,0,0,0,1,2,0,39.81609
121,Mandya,Devraj Urs-Rural-Transgender,2017-2018,6,0,0,3,0,3,0,0,0,0,0,3,3,0,3,3,0,0,0,0,0,0,0,0,3.294
122,Mandya,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,32,24,0,0,0,24,0,6,3,2,6,7,18,0,18,15,2,0,0,0,0,0,1,0,25.85
123,Mandya,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,2,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1.65
124,Mandya,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,9,0,0,7,0,7,0,1,2,2,0,2,6,0,6,5,0,0,0,0,0,0,1,0,6.6
125,Mysuru,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,40,3,0,22,1,26,0,1,4,1,4,15,24,0,24,23,1,0,0,0,0,1,0,0,43.0375
126,Mysuru,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,31,21,0,0,0,21,0,4,4,2,3,8,17,0,17,17,0,0,0,0,0,0,0,0,24.75
127,Mysuru,Devraj Urs-Rural-Living on Foothpath/ Public Place,2017-2018,1707,8,1,65,4,78,0,32,16,1,13,16,46,0,46,43,3,0,0,0,0,0,0,0,29.70304
128,Mysuru,Devraj Urs-Rural-Widows,2017-2018,144,6,3,34,4,47,0,25,11,2,3,5,21,0,21,20,1,0,0,0,0,1,0,0,11.74701
129,Raichur,Devraj Urs-Rural-Living on Foothpath/ Public Place,2017-2018,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
130,Raichur,Devraj Urs-Rural-HIV Infected ,2017-2018,79,1,1,1,0,3,0,0,1,0,1,1,3,0,3,3,0,0,0,0,0,0,0,0,2.769
131,Raichur,Devraj Urs-Rural-Devadasi-KSWDC Dept,2017-2018,264,61,0,0,0,61,0,24,15,3,3,11,32,0,33,31,2,0,0,0,0,4,0,0,26.64353
132,Raichur,Devraj Urs-Rural-Widows,2017-2018,985,81,77,196,19,373,0,90,56,35,36,147,274,0,274,268,6,0,0,0,0,9,0,0,231.29606
133,Raichur,Devraj Urs-Rural-Transgender,2017-2018,14,1,1,1,0,3,0,0,0,2,0,1,3,0,3,3,0,0,0,0,0,0,0,0,2.694
134,Raichur,Devraj Urs-Rural-Physically Handicaps,2017-2018,525,22,16,71,8,117,0,36,13,15,16,37,81,0,82,80,2,0,0,0,0,0,0,0,57.77807
135,Raichur,Devraj Urs-Rural-Devadasi,2017-2018,49,2,0,0,0,2,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0.00001
136,Raichur,Devraj Urs-Rural-Exploited Women,2017-2018,27,1,0,2,0,3,0,0,0,1,2,0,3,0,3,2,1,0,0,0,0,0,0,0,1.646
137,Raichur,Devraj Urs-Rural-Freed Bonded Labours,2017-2018,70,0,0,18,9,27,0,4,5,4,1,13,23,0,23,23,0,0,0,0,0,0,0,0,16.16601
138,Raichur,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,35,26,0,0,0,26,0,7,3,1,2,13,19,0,19,19,0,0,0,0,0,0,0,0,33.55002
139,Raichur,Devraj Urs-Rural-Nomadic Tribes,2017-2018,152,0,0,119,2,121,0,48,15,7,6,36,64,0,64,64,0,0,0,0,0,9,0,0,26.3404
