"Ward No","Ward Name","Current corporator Name","Party","Winner's votes","1st runner up","Votes","Victory margin","Past corporator Name","Party"
"49","Lingarajapura","Lavanya Ganesh","BJP","9332","Savithri Radhakrishna","2821","6511","Lavanya Ganesh Reddy","INC"
"50","Benniganahalli","Meenakshi","BJP","8701","Vijayalakshmi Krishna","8307","394","N. Dayanand","BJP"
"51","Viginanapura","S Raju (Bande Raja)","INC","10449","Syed Mastan","10214","235","Sugumar (Sugun)","BJP"
"52","K.R.Puram","K Poornima","INC","11037","D K Mohan","10487","550","N.Veeranna","BJP"
"53","Basavanapura","B N Jayaprakash","BJP","10651","K Sundar Raju","10641","10","K Poornima","INC"
"54","Hoodi","Hariprasad A C","BJP","12109","H V Manjunath","10364","1745","B.A. Basavaraju","INC"
"55","Devasandra","M N Srikanth","BJP","6983","Manjuladevi R","6099","884","R. Manjula Devi","BJP"
"56","A.Narayanapura","V Suresh","BJP","12197","V C Raju","6808","5389","Smt Vijaya Prasad","BJP"
"57","C.V Raman Nagar","Aruna Ravi","INC","11487","Shilpa K S","5800","5687","M Krishnappa","BJP"
"58","New Thippasandra","Shilpa K S","BJP","9019","Suma Srinivas","7668","1351","Sumithra","BJP"
"59","Maruthi Seva Nagar","Hanna Bhuvaneshwari","BJP","7521","Shrikanth Seetharam","6625","896","R. Rajendran","INC"
"60","Sagayapuram","Elumalai","JDS","5345","Smt Maari Mutthu","4144","1201","V.Palaniyammal","INC"
"61","S.K Garden","Mohd Zameer Shah","JDS","5886","Mahesh Kumar","2978","2908","Devikarani Sridhar","INC"
"62","Ramaswamy Palya","Netravathi Krishnegowda","BJP","7297","Girija Prakash","4209","3088","N. Chandra","INC"
"63","Jayamahal","M K Gunashekhar","JDS","4960","Kaleem Pasha","1922","3038","Sri.M.K Gunashekar","INC"
"64","Rajmahal Guttahalli","Hemalatha Sathish Seth","INC","6728","Veena Vishwanath","6368","360","M. Vijaya Kumari","BJP"
"65","Kadu Malleshwaram","Manjunath Raju","INC","8953","L Nithyananda Prabhu","5542","3411","G.Manjunath Raju","BJP"
"66","Subramanya Nagar","H Manjunath","BJP","8272","Shivarajamurthy D","6749","1523","S. Shashikala Kiran","BJP"
"67","Nagapura","Badregowda","BJP","7434","S Harish","7200","234","S.Harish","BJP"
"68","Mahalakshmipuram","S Keshavamurthy","BJP","8824","M S Shivanandamurthy","5905","2919","S. Keshavmurthy","INC"
"69","Laggere","Manjula Narayanaswamy","INC","12625","Ambujakshi Ravigowda","9727","2898","Lakshmikanth Reddy","BJP"
"70","Rajagopalanagar","Padmavathi Narasimhamurthy","BJP","10772","Anitha Suresh","9144","1628","H.N. Gangadhara","BJP"
"71","Heggenahalli","Bhagyamma K","JDS","14187","Varalakshmi Govindegowda","9092","5095","Sri.M.B Govindegowda","Independent"
"72","Herohalli","Rajanna","JDS","12082","Srikanth","11810","272","A.M. Hanumanthegowda","JDS"
"73","Kottigepalya","G Mohan Kumar","BJP","15185","Thimmaraju","11235","3950","S. Venkatesh Babu","BJP"
"74","Shakthi Ganapathi Nagar","Gangamma Rajanna","INC","7782","Chandrakala J Jagadish","6887","895","Padmavathi Srinivas","JDS"
"75","Shankaramatt","M Shivaraju","BJP","7919","B M Srinivas","6918","1001","M. Shivaraju","INC"
"76","Gayithri Nagar","Chandrakala Harish","BJP","8384","Dhruthi K M","6308","2076","Chetan Gowda","BJP"
"77","Dattatreya Temple","R S Satynarayan","BJP","6958","Datta N Nanjappa","4115","2843","R. S. Sathyanarayana","INC"
"78","Pulakeshinagar","A R Zakir","Independent","7278","S Aslam Pasha","1550","5728","Abdul Rakeeb Zakir","INC"
"79","Sarvajna Nagar","Shashirekha Mukund","INC","7094","Manjula","6011","1083","G. Bhuvaneshwari","BJP"
"80","Hoysala Nagar","Anand Kumar","INC","6439","Lakshmi Venkatesh","4371","2068","Savitha Ramesh","BJP"
"81","Vignana Nagar","S G Nagaraj","BJP","10993","V Mohanmurthy","9680","1313","Geetha Vivekananda","BJP"
"82","Garudachar Palya","B N Nithish Purushotham","BJP","10059","Anantharamaiah","9815","244","N. Pillappa","INC"
"83","Kadugodi","S Muniswamy","INC","8590","P Rajanna","8034","556","K.N Anjaneya Reddy","INC"
"84","Hagaduru","S Uday Kumar","BJP","11965","Sridhar Reddy","11794","171","H.A.Srinivasa","INC"
"85","Doddanekundi","Shwetha Vijayakumar","INC","10740","Usha Guru","8766","1974","N.R. Sridhar Reddy","BJP"
"86","Marathhalli","Ramesh","INC","6707","R Ravikumar","4446","2261","J. Varalakshmi","INC"
"87","H.A.L Airport ward","N Manjunath","BJP","9232","Dr Y R Shashidhar","6146","3086","Siddalingaiah (Siddu)","BJP"
"88","Jeevan Bheema Nagar","Veena Kumari","INC","6572","K R Prabhavathi","5495","1077","K ChandraShekar","BJP"
"89","Jogupalya","Gautham Kumar","INC","8207","P Chandrashekhar","5408","2799","M. Gowtham Kumar","BJP"
"90","Ulsoor","Mamatha Saravana","INC","6782","Yashoda Udaykumar","3184","3598","R. Uday Kumar","INC"
"91","Bharathi Nagar","Shakeel Ahmed","BJP","6984","Umamaheshwara","5476","1508","Shakeel Ahmad","INC"
"92","Shivaji Nagar","Fareeda","Independent","10716","Shama Sulthana","1525","9191","Fareeda","Independent"
"93","Vasanth Nagar","Sampath Kumar","INC","4348","B R Naidu","3773","575","Katta Jagadish","BJP"
