﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
07090115709,2017-18,3,10,0,33,0,4,18,2,18,2,0,1,1,1,1,1,1,8800,3,1,1,11
07030123701,2017-18,3,7,11,0,0,13,15,13,15,1,0,1,1,1,1,1,1,5384,3,2,1,17
07080614306,2017-18,1,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,500,3,2,2,2
07010602402,2017-18,2,8,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,850,3,1,2,5
07060409115,2017-18,3,11,0,5,0,2,2,2,2,1,0,2,1,1,1,1,1,2907,3,1,1,8
07070411202,2017-18,3,9,9,0,0,4,4,4,4,2,0,2,1,1,1,1,1,2707,3,1,1,3
07010105501,2017-18,3,5,33,0,0,0,28,0,28,0,0,1,1,1,1,1,1,4133,3,2,1,11
07090117404,2017-18,3,5,0,0,0,3,37,3,37,1,0,1,1,1,3,1,1,4649,3,1,1,11
07040622306,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1012,3,2,1,2
07010306007,2017-18,1,18,43,0,0,14,16,14,16,3,0,1,1,1,1,1,1,12060,3,1,2,60
07080314602,2017-18,1,11,22,0,0,8,7,8,7,1,0,2,1,1,1,1,1,1285,3,1,1,10
07040121301,2017-18,3,7,16,0,0,24,0,24,0,2,0,2,1,1,1,1,1,7792,3,2,1,11
07030324114,2017-18,1,10,26,0,0,12,22,12,22,2,0,1,1,1,1,1,1,1550,3,1,1,27
07090117506,2017-18,3,5,0,0,0,10,0,10,0,2,0,2,1,1,2,1,1,576,3,2,1,6
07030326412,2017-18,2,7,10,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1050,3,1,2,4
07030424107,2017-18,3,24,24,0,0,11,0,11,0,1,0,1,1,1,1,1,1,1675,3,1,1,12
07080314502,2017-18,2,5,8,0,0,1,1,1,1,1,0,1,1,1,1,1,1,3638,3,1,1,4
07080312901,2017-18,2,10,13,0,0,3,3,3,3,1,0,2,1,1,1,1,1,3500,3,1,2,2
07010300306,2017-18,1,20,51,0,0,20,22,20,22,0,0,1,1,1,1,1,1,18456,3,1,2,40
07010300309,2017-18,1,11,36,0,0,8,6,8,6,0,0,1,1,1,1,1,1,15333,3,1,2,154
07010300310,2017-18,1,14,28,0,0,13,20,13,20,0,0,2,1,1,1,1,1,6885,3,1,1,56
07010600404,2017-18,2,7,7,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1250,3,2,2,4
07070604408,2017-18,2,10,10,0,0,1,2,1,2,1,0,1,1,1,1,1,1,1125,3,1,2,2
07030326105,2017-18,2,16,22,0,0,3,3,3,3,1,0,2,1,1,1,1,1,6264,4,2,2,10
07010606801,2017-18,2,5,5,0,0,1,1,1,1,0,0,1,1,1,1,1,2,2150,3,1,2,4
07040421407,2017-18,3,28,28,0,0,0,19,0,19,0,0,2,1,1,1,1,1,1308,3,1,1,16
07070612508,2017-18,2,7,7,0,0,1,2,1,2,0,0,2,1,1,1,1,1,1400,3,1,2,1
07010406202,2017-18,3,17,17,0,0,26,11,26,11,1,0,2,1,1,1,1,1,3506,3,1,1,7
07010405302,2017-18,3,17,17,0,0,8,6,8,6,0,0,2,1,1,1,1,1,1065,3,1,1,5
07090317302,2017-18,1,20,58,0,0,10,15,10,15,5,0,1,1,1,1,1,1,8000,3,1,1,50
07010300320,2017-18,2,10,13,0,0,3,2,3,2,0,0,2,1,1,1,1,1,2230,3,1,1,8
07030625416,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,2,650,3,1,1,1
07010306805,2017-18,1,15,36,0,0,5,7,5,7,0,0,2,1,1,1,1,1,13262,3,1,2,24
07060308903,2017-18,1,10,13,0,0,4,4,4,4,1,0,2,1,1,1,1,1,3660,3,1,1,15
07090419303,2017-18,3,8,2,0,6,1,3,1,3,1,0,2,1,1,1,1,2,1146,3,1,1,5
07020408001,2017-18,3,5,4,0,1,2,2,2,2,1,0,1,1,1,1,1,1,1571,3,1,2,6
07060408602,2017-18,3,8,8,0,0,3,1,3,1,0,0,1,1,1,1,1,2,600,3,1,1,0
07090317303,2017-18,2,8,12,0,0,3,3,3,3,1,0,1,1,1,1,1,1,5575,3,2,1,3
07090120402,2017-18,3,0,0,0,0,0,22,0,22,0,0,1,1,1,3,1,1,2117,3,1,1,11
07010304002,2017-18,1,11,36,0,0,9,4,9,4,1,0,1,1,1,1,1,1,10050,3,1,2,12
07070412701,2017-18,3,11,0,0,0,15,0,2,0,1,0,2,1,1,1,1,1,1797,3,1,1,1
07010304003,2017-18,2,8,11,0,0,1,1,1,1,3,0,2,1,1,1,1,1,3000,3,1,2,4
07030326012,2017-18,1,5,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1650,3,1,1,4
07030324004,2017-18,1,17,39,0,0,23,23,23,23,1,0,1,1,1,1,1,1,19598,3,2,1,86
07030426004,2017-18,3,10,10,0,0,4,6,4,6,0,0,1,1,1,1,1,1,1468,3,1,1,5
07030326408,2017-18,2,14,26,0,0,2,4,2,4,6,0,1,1,1,1,1,1,5070,3,1,1,15
07090918501,2017-18,3,20,48,0,0,15,15,15,15,1,0,1,1,1,1,1,1,11755,3,1,1,132
07010403601,2017-18,3,36,28,0,8,14,0,14,0,1,0,2,1,1,1,1,1,3466,3,1,2,0
07010404004,2017-18,3,21,21,0,0,0,6,0,6,0,0,2,1,1,1,1,1,765,3,1,1,0
07070612505,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1029,3,2,1,1
07090120403,2017-18,3,0,0,0,0,36,0,36,0,9,0,2,1,1,1,1,2,1670,3,2,1,10
07080417204,2017-18,4,10,10,0,0,3,0,3,0,1,0,2,1,1,1,1,1,730,3,1,1,5
07040420904,2017-18,3,11,0,0,0,1,6,1,6,0,0,1,1,1,1,1,1,1592,3,1,1,11
07010400320,2017-18,3,15,2,0,0,2,3,2,3,0,0,2,1,1,1,1,1,1597,3,1,1,7
07080914101,2017-18,3,20,37,0,0,18,20,18,20,4,0,1,1,1,1,1,1,9172,3,1,1,78
07090317902,2017-18,1,5,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,2950,3,1,1,10
07090317901,2017-18,1,5,11,0,0,3,7,3,7,1,0,2,1,1,1,1,1,2395,3,2,1,3
07090418502,2017-18,3,26,26,0,0,0,65,0,65,0,0,2,1,1,1,1,1,1612,3,1,1,8
07010400401,2017-18,3,15,8,0,0,5,5,5,5,1,0,1,1,1,1,1,1,480,3,1,1,4
07070412806,2017-18,3,24,24,0,0,0,14,0,14,0,0,2,1,1,1,1,1,450,3,1,1,10
07080413312,2017-18,3,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,535,3,1,1,0
07040421003,2017-18,3,10,10,0,0,6,14,6,14,0,0,1,1,1,1,1,1,1600,3,1,1,16
07080313202,2017-18,2,10,13,0,0,2,1,2,1,1,0,2,1,1,1,1,1,4500,3,1,1,3
07070104401,2017-18,3,4,0,0,0,26,0,26,0,1,0,1,1,1,3,1,1,674,3,1,1,11
07040423805,2017-18,3,7,7,0,0,1,9,1,9,1,0,2,1,1,1,1,1,1820,3,1,1,6
07030425801,2017-18,3,14,14,0,0,8,0,8,0,1,0,1,1,1,1,1,1,2066,3,1,1,1
07030426201,2017-18,3,23,23,0,0,9,11,9,11,3,0,1,1,1,1,1,1,722,3,1,1,11
07080413306,2017-18,3,16,16,0,0,9,0,9,0,1,0,2,2,1,1,1,1,1560,3,1,1,1
07080315102,2017-18,2,18,32,0,0,19,10,19,10,2,0,1,1,1,1,1,1,9565,4,1,1,25
07060109202,2017-18,3,0,13,0,3,0,20,0,20,0,0,1,1,1,1,1,2,4050,3,1,1,11
07080917201,2017-18,4,10,26,0,0,14,17,14,17,1,0,1,1,1,1,1,1,14500,3,1,1,53
07030626004,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,2,437,3,2,2,3
07040421005,2017-18,3,7,0,0,7,3,2,3,2,0,0,1,1,1,1,1,1,2150,3,1,1,11
07010400411,2017-18,3,5,5,0,0,0,2,0,2,0,0,2,1,1,1,1,1,1900,3,2,1,5
07040122301,2017-18,4,5,11,0,13,24,0,24,0,1,0,1,1,3,1,1,1,4243,3,2,1,11
07090115502,2017-18,3,5,39,0,0,41,23,41,23,3,0,1,1,1,1,1,1,12711,3,1,1,35
07040423806,2017-18,3,12,12,0,0,8,7,6,5,1,0,1,1,1,1,1,1,2024,3,1,1,11
07030626009,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1250,3,2,1,1
07030626008,2017-18,2,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1200,3,2,2,1
07070410701,2017-18,3,10,10,0,0,5,0,5,0,1,0,2,1,1,1,1,1,2003,3,1,1,5
07070109901,2017-18,3,8,39,0,0,0,29,0,29,0,0,1,1,1,1,1,1,15860,3,1,1,11
07090420613,2017-18,3,10,10,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1499,3,1,1,4
07030126202,2017-18,3,5,0,0,0,0,33,0,33,0,0,1,1,1,1,1,1,3854,3,2,1,11
07070410707,2017-18,3,10,10,0,0,1,4,1,4,0,0,1,1,1,1,1,1,1210,3,1,1,6
07020401002,2017-18,3,8,8,0,0,3,3,3,3,1,0,2,1,1,1,1,2,1339,3,1,2,4
07020100701,2017-18,3,0,0,0,0,11,0,11,0,1,0,1,1,1,1,1,2,3537,3,1,1,10
07060315304,2017-18,2,5,8,0,0,1,1,1,1,1,0,2,1,1,1,2,2,0,3,2,2,9
07010303604,2017-18,2,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,2050,3,1,1,3
07070309702,2017-18,2,10,21,0,0,8,8,8,8,1,0,1,1,1,1,1,2,15180,3,1,1,47
07070312305,2017-18,1,20,60,0,0,24,24,24,24,1,0,1,1,1,1,1,1,18988,3,1,1,50
07030425605,2017-18,3,12,12,0,0,8,0,8,0,1,0,2,1,1,1,1,1,858,3,1,1,11
07080617102,2017-18,1,10,10,0,0,7,7,7,7,1,0,2,2,1,1,1,1,1200,3,1,1,7
07040121909,2017-18,3,3,14,0,0,14,0,14,0,1,0,1,1,1,1,1,2,8063,3,1,1,11
07040320906,2017-18,2,15,19,0,0,3,2,3,2,1,0,1,1,1,1,1,1,2780,3,1,1,5
07080413103,2017-18,3,18,18,0,0,9,5,9,5,1,0,2,1,1,1,1,1,960,3,1,1,5
07070304404,2017-18,2,8,13,0,0,10,10,10,10,0,0,2,1,1,1,1,2,1180,3,1,1,7
07070413506,2017-18,4,35,35,0,0,10,0,10,0,2,0,2,1,1,1,1,1,1276,3,1,1,8
07070105804,2017-18,3,10,32,0,0,19,20,19,20,1,0,1,1,1,1,1,1,6750,3,2,1,16
07010303007,2017-18,2,10,20,0,0,11,11,11,11,1,0,1,1,1,1,1,1,6500,3,1,1,25
07080613802,2017-18,2,14,14,0,0,2,3,2,3,1,0,1,1,1,1,1,1,1200,3,1,1,8
07030424316,2017-18,3,5,5,0,0,0,6,0,6,0,0,2,1,1,1,1,1,778,3,1,1,5
07030326203,2017-18,2,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,2395,3,1,2,0
07030325208,2017-18,2,5,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,2240,3,1,2,1
07030424312,2017-18,3,5,0,0,5,4,4,2,2,1,0,2,1,1,3,1,1,420,3,1,1,6
07060608602,2017-18,1,5,5,0,0,5,3,5,3,0,0,1,1,1,1,1,1,2825,3,1,2,6
07040121904,2017-18,3,0,0,0,0,0,9,0,9,0,0,1,1,1,1,1,2,3766,3,2,1,11
07040121908,2017-18,4,10,0,0,0,9,0,9,0,1,0,1,1,1,1,1,1,2534,3,1,1,11
07040121911,2017-18,3,5,18,0,0,7,0,7,0,3,0,2,1,1,1,1,1,431,4,2,1,11
07070312309,2017-18,1,18,39,0,0,14,17,14,17,1,0,1,1,1,1,1,1,13046,3,1,1,32
07090620407,2017-18,2,9,9,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1058,3,2,2,2
070502ND102,2017-18,1,5,8,0,0,4,0,4,0,1,0,2,1,1,1,2,2,0,3,1,2,3
07010607001,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1050,3,1,1,4
070502ND106,2017-18,1,10,32,0,0,4,0,4,0,1,0,2,1,1,1,1,1,10182,3,2,2,11
07010402105,2017-18,3,14,11,0,0,4,4,4,4,1,0,2,1,1,1,1,1,873,3,1,1,5
07090417506,2017-18,3,12,12,0,0,1,0,1,0,2,0,2,1,1,1,1,1,1200,3,1,1,1
07020407704,2017-18,3,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,2,1846,3,1,1,4
07090620216,2017-18,2,10,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1000,3,2,2,10
07010105903,2017-18,3,0,17,0,1,9,0,9,0,1,0,1,1,1,1,1,1,8245,3,2,1,12
07070109701,2017-18,3,0,0,0,0,0,21,0,21,0,0,1,1,1,1,1,1,13257,3,1,1,11
07070111302,2017-18,3,5,31,0,0,0,44,0,44,0,0,1,1,1,1,1,1,5610,3,1,1,10
07070103002,2017-18,3,10,65,0,0,34,39,34,39,1,0,1,1,1,1,1,1,7776,3,2,1,11
07040322803,2017-18,1,11,17,0,0,7,7,7,7,2,0,1,1,1,1,1,1,7332,3,1,1,39
07040621504,2017-18,2,14,14,0,0,1,1,1,1,1,0,2,1,1,1,1,2,1300,3,1,2,1
07080113808,2017-18,3,8,4,0,0,2,5,2,5,1,0,1,1,1,1,1,1,5357,3,2,1,11
07080612003,2017-18,2,6,6,0,0,2,1,2,1,1,0,1,1,1,1,1,1,265,3,1,1,4
07010302209,2017-18,1,15,38,0,0,0,34,0,34,0,0,1,1,1,1,1,1,16735,3,1,1,90
07090620409,2017-18,1,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,255,3,1,1,0
07030624503,2017-18,2,7,7,0,0,1,1,1,1,1,0,1,1,1,1,1,1,386,3,2,1,1
07040322805,2017-18,1,15,31,0,0,5,5,5,5,1,0,1,1,1,1,1,1,14000,3,1,1,30
07080615201,2017-18,1,5,5,0,0,7,7,7,7,0,0,2,1,1,1,1,1,2016,3,2,2,5
07020400705,2017-18,3,19,11,0,0,7,0,3,0,1,0,2,1,1,1,1,1,653,3,1,1,0
07080113802,2017-18,3,0,30,0,0,15,0,15,0,1,0,1,1,1,1,1,1,11608,3,2,1,11
07010302208,2017-18,1,26,71,0,0,16,16,16,16,8,0,1,1,1,1,1,1,18712,3,1,1,123
07020300501,2017-18,2,10,25,0,0,7,7,7,7,1,0,2,1,1,1,1,1,4000,4,1,2,10
07060208005,2017-18,1,6,18,0,0,0,10,0,10,0,0,2,1,1,1,1,2,9000,3,2,2,11
07020107502,2017-18,4,5,18,0,0,17,15,17,15,1,0,2,1,1,1,1,1,15147,3,1,1,10
07030626407,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1095,3,1,1,0
07010402102,2017-18,3,27,27,0,0,3,4,3,4,1,0,1,1,1,1,1,1,654,3,1,1,6
07030624504,2017-18,2,5,3,0,0,1,1,1,1,1,0,2,1,1,1,1,1,454,3,2,2,1
07020107503,2017-18,3,5,17,0,0,26,23,26,23,2,0,1,1,1,1,1,1,3330,3,1,2,11
07090316409,2017-18,1,17,40,0,0,19,20,19,20,2,0,2,1,1,1,1,1,16257,3,1,1,42
07090419001,2017-18,3,15,15,0,0,11,11,11,11,1,0,2,1,1,1,1,1,2462,3,1,1,6
07080116802,2017-18,3,6,41,0,0,12,23,12,23,3,0,1,1,1,1,1,1,4272,3,1,1,28
07090316410,2017-18,1,25,57,0,0,35,56,35,56,3,0,1,1,1,1,1,1,21356,3,1,1,89
07010400118,2017-18,3,16,16,0,0,10,0,10,0,1,0,2,1,1,1,1,1,822,3,1,1,4
07090215701,2017-18,1,0,0,0,18,6,0,6,0,0,0,1,1,1,1,1,1,14202,3,1,1,20
07020400701,2017-18,3,0,0,0,0,5,0,5,0,1,0,2,1,1,1,1,1,1256,3,1,1,6
07080615202,2017-18,1,10,10,0,0,6,5,6,5,0,0,1,1,1,1,1,1,6665,3,1,2,35
07040623806,2017-18,2,6,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,500,3,1,1,1
07030627109,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,0,3,1,1,2
07010400116,2017-18,3,5,5,0,0,11,0,11,0,1,0,2,1,1,1,1,1,1676,3,1,1,6
07040123002,2017-18,3,10,0,0,0,10,15,10,15,0,0,1,1,1,1,1,1,8805,3,1,1,11
07070111301,2017-18,3,7,0,0,0,0,48,0,18,0,0,1,1,1,1,1,1,5060,3,2,1,11
07020107301,2017-18,3,5,24,0,0,37,0,37,0,2,0,1,1,1,1,1,1,6275,3,2,1,21
07090319702,2017-18,1,6,10,0,0,4,2,4,2,1,0,2,1,1,1,1,1,1010,3,2,1,6
070502ND101,2017-18,1,0,21,0,0,0,12,0,12,0,0,2,1,1,1,1,1,7521,3,2,2,11
07040321001,2017-18,2,14,18,0,0,5,3,5,3,1,0,1,1,1,1,1,1,2350,3,1,1,8
07070411602,2017-18,3,15,15,0,0,15,15,15,15,1,0,2,1,1,1,1,1,2731,3,1,1,7
07010603603,2017-18,1,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,100,3,1,1,0
07040621501,2017-18,2,9,9,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1600,3,1,2,0
07070110601,2017-18,3,0,21,0,0,0,14,0,14,0,0,2,1,1,1,1,1,5230,3,2,1,11
07060208306,2017-18,1,0,15,0,0,0,6,0,6,0,0,1,1,1,1,1,2,7712,3,1,2,11
07020208501,2017-18,1,10,24,0,0,7,0,7,0,1,0,1,1,1,1,1,2,8150,3,2,1,10
07020107305,2017-18,3,5,0,0,0,28,0,28,0,3,0,1,1,1,1,1,1,302,3,1,1,11
07090418401,2017-18,3,8,8,0,0,3,3,3,3,1,0,2,1,1,1,1,2,1472,3,1,1,2
07010103404,2017-18,3,0,0,0,0,0,14,0,14,0,0,2,1,1,1,1,1,454,3,2,1,11
07020308201,2017-18,1,0,5,0,0,1,1,1,1,1,0,1,1,1,1,1,2,3197,3,1,2,5
07080116801,2017-18,3,5,10,0,3,8,7,8,7,1,0,1,1,1,1,1,1,7707,3,2,1,11
07090620403,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1400,3,1,1,1
07010105902,2017-18,3,0,22,0,0,0,17,0,17,0,0,1,1,1,1,1,1,6777,3,1,1,6
07070110604,2017-18,3,0,13,0,0,21,0,21,0,2,0,1,1,1,1,1,1,14682,3,2,1,11
07020400702,2017-18,3,10,10,0,0,0,8,0,8,0,0,2,1,1,1,1,2,1501,3,1,1,6
07080313918,2017-18,2,9,13,0,0,1,1,1,1,1,0,2,1,1,1,1,1,4300,3,1,1,7
07010400103,2017-18,3,12,8,0,0,4,0,4,0,0,0,2,1,1,1,1,1,637,3,1,1,0
07080612005,2017-18,2,5,5,0,0,3,2,3,2,1,0,1,1,1,1,1,1,400,3,1,1,3
07010400111,2017-18,3,7,7,0,0,0,4,0,4,0,0,2,1,1,1,1,1,1976,3,1,1,5
07010400110,2017-18,3,7,7,0,0,4,0,4,0,1,0,2,1,1,1,1,1,1752,3,1,1,4
07080113807,2017-18,3,0,37,0,0,22,0,22,0,1,0,1,1,1,1,1,1,9006,3,2,1,11
07070111103,2017-18,3,0,3,0,0,5,0,5,0,1,0,2,1,1,1,1,1,846,3,1,1,0
07010302201,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2800,3,1,1,2
07020400706,2017-18,3,18,11,0,0,0,6,0,2,0,0,2,1,1,1,1,1,1121,3,1,1,4
07010905601,2017-18,3,15,38,0,0,18,18,18,18,0,0,2,1,1,1,1,1,15523,3,1,1,80
07040322604,2017-18,1,21,51,0,0,32,28,31,27,1,0,2,1,1,1,1,1,14064,3,1,1,31
07020107304,2017-18,3,5,22,0,3,0,28,0,20,0,0,1,1,1,1,1,1,7971,3,2,1,10
07070103003,2017-18,3,10,0,0,0,7,53,7,53,1,0,1,1,1,1,1,1,4529,3,2,1,11
07090215502,2017-18,1,0,8,0,0,1,1,1,1,1,0,1,1,1,1,1,1,4769,3,2,2,11
07030626409,2017-18,2,10,10,0,0,1,2,1,2,1,0,2,1,1,1,1,1,850,3,1,1,0
07011100201,2017-18,4,3,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,100,3,2,1,0
07010606401,2017-18,1,16,14,0,0,5,3,5,3,0,0,1,2,1,1,1,2,1800,3,2,2,5
07010602805,2017-18,1,7,7,0,0,2,2,2,2,0,0,1,1,1,1,1,1,2150,3,1,1,5
07010101703,2017-18,3,10,28,0,0,3,44,3,44,1,0,1,1,1,1,1,1,4937,3,1,1,11
07070303110,2017-18,1,12,32,0,0,9,10,9,10,0,0,1,1,1,1,1,1,12000,3,1,1,65
07070309903,2017-18,2,5,8,0,0,1,2,1,2,2,0,1,1,1,1,1,2,3389,3,1,2,15
070512ND601,2017-18,1,8,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,800,3,2,1,12
070512ND202,2017-18,1,9,12,0,0,5,5,5,5,1,0,1,1,1,1,1,2,7000,3,1,1,20
07080113308,2017-18,3,0,7,0,0,3,0,3,0,1,0,1,1,1,2,1,1,10525,4,2,2,11
07080313638,2017-18,1,16,36,0,0,6,4,6,4,1,0,2,1,1,1,1,1,13000,3,1,1,43
07040321701,2017-18,1,5,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,580,3,1,2,4
07080613701,2017-18,1,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1500,3,2,1,0
07060209204,2017-18,1,5,14,0,0,0,5,0,5,0,0,1,1,1,1,1,2,4594,3,1,2,11
07030124203,2017-18,3,0,0,0,0,1,0,1,0,1,0,1,1,1,2,1,1,6226,3,2,1,10
