﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
27110109501,2017-18,11,8,7,8,6,4,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,8,1,0,0,7,1,0,0
27140313201,2017-18,14,19,10,9,21,15,20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,20,0,0,17,20,0,0,17,18,0,0
27190312601,2017-18,2,1,1,4,4,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
27141202801,2017-18,7,3,5,4,3,2,1,4,1,5,7,10,5,7,1,3,0,0,0,0,0,0,0,0,0,0,0,0,5,8,3,4,5,8,3,4,5,8,3,4
27140709801,2017-18,12,12,16,15,11,10,14,18,8,18,8,17,6,11,3,4,0,0,0,0,0,0,0,0,0,0,0,0,9,18,16,18,9,18,16,18,7,14,12,12
27090803501,2017-18,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
27240304601,2017-18,1,2,2,3,2,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0
27241404103,2017-18,0,2,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
27150510706,2017-18,2,2,2,0,2,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0
27120202801,2017-18,5,4,6,2,7,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,2,5,0,0,2,5,0,0
27141506701,2017-18,4,8,5,7,8,7,5,9,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,0,0,11,11,0,0,9,11,0,0
27280916401,2017-18,1,1,3,2,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
27180309501,2017-18,4,6,5,5,4,9,9,2,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,10,7,0,0,10,7,0,0
27010113304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,25,25,20,21,20,0,0,0,0,0,0,0,0,0,0,26,16,0,0,26,16,0,0,26,16
27300805002,2017-18,0,0,0,0,0,0,0,0,14,7,9,13,10,11,12,15,15,11,14,15,0,0,0,0,0,0,0,0,15,15,11,14,15,15,11,14,85,15,11,14
27110206501,2017-18,4,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27240407103,2017-18,0,0,0,0,0,0,0,0,70,71,86,75,74,87,110,117,126,147,138,150,101,132,97,107,0,0,0,0,74,66,114,136,74,66,114,136,72,65,114,136
27341005401,2017-18,5,2,2,4,2,2,4,6,4,7,6,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,4,1,4,6,4,1,4,6,4,1
27201002204,2017-18,2,3,4,4,2,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
27210502102,2017-18,4,9,8,1,4,8,5,6,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201209502,2017-18,1,3,1,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,1,0,0
27270700133,2017-18,40,21,41,9,40,13,25,10,21,5,5,4,14,2,9,4,0,0,0,0,0,0,0,0,0,0,0,0,6,4,6,4,6,4,6,4,6,4,4,2
27361715302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187,162,196,188,166,184,137,172,102,167,0,0,0,0,0,0,188,189,0,0,188,189,0,0,151,159
27320406604,2017-18,1,1,1,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0
27180110303,2017-18,2,3,8,3,4,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,1,4,0,0
27141311605,2017-18,0,66,0,65,0,64,0,68,0,66,0,70,0,67,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,81,0,77,0,81,0,63,0,80
27241112003,2017-18,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
27361120405,2017-18,3,5,5,5,4,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320416803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,9,12,5,4,0,0,0,0,0,0,0,0,0,0,10,12,0,0,10,12,0,0,10,12
27040901402,2017-18,30,54,44,37,34,27,34,48,29,30,31,33,43,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,36,17,10,31,36,17,10,31,36,9,6
27040901405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,41,30,32,23,26,0,0,0,0,0,0,0,0,0,0,23,31,0,0,23,31,0,0,23,31
27270505502,2017-18,0,0,0,0,0,0,0,0,36,26,25,28,29,28,33,28,33,35,34,32,67,51,59,17,0,0,0,0,32,27,37,33,32,27,37,33,32,27,31,32
27310707702,2017-18,0,2,6,4,4,1,6,5,1,2,3,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,2,3,2,5,2,3,2,5,2
27220800396,2017-18,13,18,13,20,14,23,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,0,0,7,15,0,0,0,1,0,0
27250108605,2017-18,1,0,4,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27281002101,2017-18,14,11,7,12,4,6,9,9,3,5,7,13,4,9,0,11,0,0,0,0,0,0,0,0,0,0,0,0,7,6,8,10,7,6,8,10,7,6,8,10
27260508704,2017-18,9,9,15,5,11,6,8,9,12,7,9,13,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,4,0,0
27220100183,2017-18,0,0,0,0,126,93,163,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476,376,0,0,476,376,0,0,280,220,0,0
27150701201,2017-18,3,7,3,6,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
27220100199,2017-18,3,6,5,4,7,10,5,8,9,6,9,8,15,8,11,9,0,0,0,0,0,0,0,0,0,0,0,0,10,9,15,6,10,9,15,6,9,8,13,6
27281002901,2017-18,1,0,3,3,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
27030904810,2017-18,0,0,0,0,0,0,0,0,89,83,90,82,107,65,114,70,146,84,123,80,76,72,85,72,0,0,0,0,97,83,267,160,97,83,267,160,22,16,57,32
27230300505,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,3,20,13,11,4,0,0,0,0,0,0,18,10,0,0,18,10,0,0,8,4,0,0,8,4
27250210804,2017-18,72,42,59,40,59,35,60,37,62,47,76,47,74,43,89,48,67,46,42,33,0,0,0,0,0,0,0,0,315,200,229,136,0,0,0,0,0,0,0,0
27020218705,2017-18,3,3,8,9,5,5,5,9,6,11,8,4,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,8,4,0,0,7,3,0,0
27220800302,2017-18,23,24,22,34,23,40,20,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,20,0,0,39,20,0,0,39,20,0,0
27260403202,2017-18,8,3,7,4,5,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27220800334,2017-18,53,55,48,62,46,41,51,55,60,79,50,53,47,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,60,49,47,51,50,49,47,28,30,30,28
27281200844,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,11,21,13,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251601007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27170501203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340500601,2017-18,37,0,36,0,31,0,34,0,41,0,29,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,37,0,46,0,37,0,46,0,37,0
27260607202,2017-18,4,4,5,2,5,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0
27340961901,2017-18,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27280307701,2017-18,1,4,4,4,4,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,4,5,0,0,4,5,0,0
27220100157,2017-18,5,3,7,5,3,5,8,6,4,4,9,6,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,4,9,6,3,4,9,5,3,0,2
27170600902,2017-18,5,5,5,3,2,3,1,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
27250309802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,19,16,9,18,11,0,0,0,0,0,0,0,0,0,0,17,9,0,0,17,9,0,0,10,9
27252000103,2017-18,50,54,53,71,74,57,61,51,56,38,58,38,49,20,43,21,38,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340307903,2017-18,3,3,6,5,4,3,6,5,10,1,7,6,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,2,5,12,1,2,5,12,1,2,5
27350501001,2017-18,17,0,28,0,26,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,18,0,0,0,18,0,0,0
27080710701,2017-18,2,4,5,3,5,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
27200706601,2017-18,0,1,0,1,1,0,2,0,0,2,0,4,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,3,8,4,7,3,8,4,7,3,8,4,7
27330300801,2017-18,5,6,6,7,4,3,2,4,0,3,4,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,1,6,4,6,1,6,4,6,1,6
27080412001,2017-18,15,8,13,19,14,12,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,13,0,0,17,13,0,0,17,13,0,0
27340207001,2017-18,7,12,10,14,15,12,15,17,12,9,7,12,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,6,12,15,10,6,12,0,0,0,0
27311017201,2017-18,2,2,1,5,3,5,7,4,3,5,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,5,4,0,0,5,4,0,0
27100107001,2017-18,8,7,3,7,11,11,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,1,6,0,0,0,5,0,0
27200906401,2017-18,10,8,7,7,11,14,6,10,17,8,14,9,15,9,14,9,0,0,0,0,0,0,0,0,0,0,0,0,14,8,7,10,14,8,7,10,14,8,7,9
27131307201,2017-18,4,10,16,8,2,10,4,5,10,5,7,4,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,11,5,0,0,11,5,0,0
27240818853,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,26,35,23,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310503201,2017-18,4,4,3,3,5,5,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
27041103001,2017-18,17,13,15,12,9,17,14,21,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11,0,0,13,11,0,0,12,11,0,0
27080709001,2017-18,1,4,0,4,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310838604,2017-18,17,13,13,12,8,9,11,12,6,9,15,4,10,4,8,3,0,0,0,0,0,0,0,0,0,0,0,0,9,10,10,3,9,10,10,3,9,10,10,3
27080308201,2017-18,1,1,1,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27071108001,2017-18,4,6,7,4,1,10,7,6,14,8,6,10,7,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,13,7,24,33,13,7,24,33,13,7,24,33
27250302202,2017-18,1,4,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0
27240818801,2017-18,15,16,19,16,14,14,20,16,32,21,22,12,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,24,18,9,28,21,18,9,26,20,17,8
27270302001,2017-18,23,11,17,8,19,6,17,12,19,6,14,10,15,7,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,10,10,0,0,9,9
27290105801,2017-18,9,9,10,2,10,8,11,11,10,8,10,3,11,8,8,9,0,0,0,0,0,0,0,0,0,0,0,0,11,4,5,7,11,4,5,7,11,4,5,7
27311002301,2017-18,4,0,1,3,1,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,5,2,0,0,5,2,0,0
27130107201,2017-18,4,4,14,12,9,15,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,10,11,0,0,9,11,0,0
27330307801,2017-18,3,3,2,2,2,1,4,2,2,2,2,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,2,2,3,0,2,2,3,0,2
27200611901,2017-18,9,8,17,7,19,9,14,13,36,13,25,29,29,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,7,30,34,22,7,30,34,22,7,30,34
27300901803,2017-18,0,2,2,2,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240405701,2017-18,4,3,8,4,9,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
27320311501,2017-18,5,6,8,5,9,7,7,8,7,9,10,10,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,7,19,5,9,7,19,5,8,7,17
27010103101,2017-18,24,18,18,16,10,15,13,15,8,12,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,22,0,0,16,22,0,0,16,22,0,0
27310822601,2017-18,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0
27240818877,2017-18,11,10,8,11,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27341209001,2017-18,14,23,15,17,14,15,14,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,0,0,20,20,0,0,20,20,0,0
27300503401,2017-18,6,1,7,2,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
27211006408,2017-18,120,92,124,81,139,93,146,103,137,92,119,79,173,119,188,135,226,155,207,152,158,77,134,79,0,0,0,0,122,80,219,156,122,80,219,156,101,75,205,152
27131103201,2017-18,7,16,13,6,10,6,7,10,9,12,13,6,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,12,8,5,9,12,8,5,9,12,8,5
27030304103,2017-18,3,8,8,6,9,2,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27120725401,2017-18,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27090505711,2017-18,12,0,12,0,14,0,13,0,31,0,32,0,56,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,51,0,31,0,51,0,27,0,34,0
27010217601,2017-18,5,4,7,5,6,5,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
27260103403,2017-18,0,1,3,1,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27270208401,2017-18,1,1,1,2,5,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10,0,0,13,10,0,0,12,9,0,0
27131308501,2017-18,3,8,8,7,11,6,5,4,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,7,6,0,0,7,6,0,0
27330801301,2017-18,3,3,7,3,5,1,5,4,1,9,5,9,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,7,10,1,8,7,10,0,2,7,10
27151000301,2017-18,5,6,5,7,2,6,8,7,8,9,6,10,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,12,3,4,6,12,3,4,6,12,3,4
27200411901,2017-18,11,13,13,9,6,7,9,17,8,10,8,11,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,12,5,7,10,12,5,7,10,12,5
27200707202,2017-18,4,4,5,2,3,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,0,0,6,2,0,0,0,0,0,0
27201400702,2017-18,4,2,1,2,1,1,0,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,6,5,0,0
27190108501,2017-18,2,2,2,2,3,1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,3,0,0,4,4,0,0
27090204201,2017-18,2,5,7,3,2,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17,0,0,11,17,0,0,11,17,0,0
27190507501,2017-18,27,30,27,19,14,33,21,25,27,31,25,22,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,18,26,27,22,18,26,27,22,18,26,27
27260100501,2017-18,6,5,9,8,5,8,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27090605701,2017-18,0,5,3,2,1,3,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0
27240602001,2017-18,1,1,1,1,0,0,1,0,4,2,3,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,6,2,0,3,6,2,0,3,6
27210508507,2017-18,87,80,68,53,83,62,81,59,70,70,72,56,69,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,63,0,0,65,63,0,0,56,58,0,0
27261208603,2017-18,4,7,2,3,5,5,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27350204603,2017-18,2,3,1,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0,0
27020501303,2017-18,182,161,153,157,176,124,165,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,147,0,0,152,147,0,0,147,147,0,0
27180501103,2017-18,0,0,0,0,0,0,0,0,23,0,23,1,23,0,28,26,32,22,28,22,0,0,0,0,0,0,0,0,22,0,34,21,22,0,34,21,18,0,28,15
27100306202,2017-18,20,11,25,13,10,12,17,20,12,9,12,11,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,10,14,23,14,10,14,23,14,10,14,23
27071009901,2017-18,11,21,10,14,19,13,12,13,12,14,14,10,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,14,11,16,12,14,11,16,12,14,11,16
27200113707,2017-18,0,0,0,0,0,0,0,0,14,22,18,27,18,22,31,36,16,33,16,17,0,0,0,0,0,0,0,0,5,14,8,11,5,14,6,11,5,14,2,8
