Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0078,13th B Crs,113.62
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0079,14th B Crs,210.61
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0080,14th B Crs,301.15
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0081,,72.52
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0082,,313.64
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0083,13th B Crs,155.72
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0084,15th B Crs,322.04
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0085,11th B Crs,140.84
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0086,1st A Crs,324.98
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0087,,191.01
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0088,2nd A Crs,560.23
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0089,,223.59
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0090,3Road A Crs,781.79
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0091,,374.63
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0092,,188.1
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0093,1st B Crs,199.56
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0094,,144.27
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0095,6th Main Road,679.9
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0096,5th Crs,133.88
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0097,5th B Main Road,209.32
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0098,6th A Crs,182.39
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0099,4th B Main Road,168.36
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0100,7th A Crs,301.62
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0101,12th  B Crs,134.62
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0102,7th A Crs,269.93
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0103,2nd B Main Road,220.74
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0104,8th Crs,416.93
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0105,1st B Main Road,329.47
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0106,8th A Crs,295.06
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0107,,437.03
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0108,9th Crs,444.48
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0109,,106.37
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0110,,272.45
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0111,8th B Crs,528.46
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0112,10th Crs,268.96
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0113,7th B Crs,210.15
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0114,10th A Main Road,181.1
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0115,7th B Main Road,305.08
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0116,,235.41
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0117,,89.12
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0118,,195.76
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0119,,108.51
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0120,ShaRoadanagar Main Road,150.44
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0121,,348.88
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0122,,167.89
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0123,,72.59
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0124,,337.29
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0125,,73.74
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0126,5th Main Road,55.67
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0127,,71.25
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0128,6th Crs,54.7
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0129,1st Main Road,889.11
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0130,,110.36
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0131,2nd A Main Road,300.22
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0132,1st Crs,288.32
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0133,3Road Main Road,141.1
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0134,,41.68
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0135,4th Main Road,144.28
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0136,2nd Crs,274.52
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0137,5th Main Road,110.46
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0138,3Road Crs,197.31
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0139,,112.37
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0140,4th Crs,191.24
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0141,12th Main Road,688.4
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0142,3Road Crs,185.15
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0143,13th A Main Road,993.57
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0144,,144.15
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0145,,210.65
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0146,,28.22
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0147,15th A Crs,161.45
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0148,,180.5
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0149,,45.89
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0150,,53.77
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0151,,303.13
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0152,,68.05
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0153,,495.34
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0154,,94.58
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0155,,73.88
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0156,4th Crs,96.08
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0157,7th Crs,185.83
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0158,,53.36
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0159,,48.5
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0160,,73.15
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0161,6th Crs,216.19
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0162,,144.06
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0163,,32.39
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0164,,443.36
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0165,,31
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0166,3Road Crs,181.35
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0167,,31.68
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0168,4th Crs,74.52
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0169,,65.49
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0170,4th Crs,117.48
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0171,,112.5
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0172,,55.87
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0173,,31.66
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0174,,58.4
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0175,,50.7
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0176,,151.01
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0177,,68.77
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0178,,223.47
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0179,,71.79
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0180,,53.74
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0181,,122.02
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0182,12th Crs,166.03
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0183,,75.18
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0184,,50.09
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0185,,36.68
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0186,13th Crs,179.98
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0187,,110.75
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0188,,363.86
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0189,3Road Crs,189.99
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0190,15th A Crs,825.39
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0191,,162.53
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0192,,50.18
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0193,,500.54
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0194,,70.94
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0195,5th Crs,292.74
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0196,,27.33
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0197,,28.38
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0198,,83.6
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0199,,38.52
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0200,,73.25
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0201,,56.28
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0202,,85.26
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0203,,100.17
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0204,,74.64
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0205,,84.96
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0206,,86.65
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0207,,72.5
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0208,,176
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0209,,116.41
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0210,16th A Crs,215.62
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0211,,140.55
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0212,,78.26
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0213,,78.26
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0214,,102.81
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0215,,115.6
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0216,,28.86
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0217,,156.17
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0218,,37.85
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0219,,66.65
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0220,1st A Crs,198.69
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0221,,41.53
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0222,1st Crs,129.67
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0223,"16th Crs, Someshwara Nagara",300.85
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0224,,219.16
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0225,,81.79
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0226,2nd Crs,130.51
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0227,,67.79
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0228,3Road Crs,108.95
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0229,,44.74
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0230,3Road B Crs,215.9
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0231,,283.14
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0232,4th B Crs,88.18
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0233,,203.47
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0234,,33.79
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0235,,50.16
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0236,,79.45
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0237,,68.2
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0238,,203.23
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0239,,52.97
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0240,,159.1
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0241,,67.97
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0242,12th A Crs,91.42
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0243,,53.96
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0244,13th A Crs,167.34
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0245,,37.14
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0246,,270.18
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0247,,60.65
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0248,,334.75
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0249,,36.97
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0250,,110.81
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0251,,65.87
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0252,,41.67
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0253,1st Main Road,339.5
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0254,,52.28
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0255,,47.24
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0256,,176.84
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0257,,207.09
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0258,,103.92
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0259,,73
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0260,,40.6
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0261,,124.89
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0262,1st Main Road,1263.37
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0263,,67.21
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0264,,51.37
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0265,3Road B Crs,122.83
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0266,,232.67
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0267,,102.42
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0268,,67.73
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0269,4th A Main Road,210.55
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0270,,72.24
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0271,,67.07
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0272,,74.98
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0273,,57.69
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0274,28th A Crs,226.31
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0275,,67.31
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0276,,36.4
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0277,5th A Main Road,265.54
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0278,,37.97
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0279,,180.47
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0280,,84.38
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0281,,28.84
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0282,,86.37
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0283,6th A Main Road,388.9
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0284,,86.91
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0285,7th A Main Road,396.9
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0286,28th Crs,209.15
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0287,,219.25
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0288,28th Main Road,103.49
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0289,9th A Main Road,156.65
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0290,,70.55
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0291,10th A Main Road,158.37
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0292,27th Crs,261.99
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0293,,196.28
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0294,27th Crs,152.78
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0295,12th A Main Road,99.31
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0296,26th Crs,63.18
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0297,,706.35
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0298,26th Crs,303.89
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0299,,473.62
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0300,,60.8
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0301,L B S Nagara Main Road,240.2
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0302,25th Crs,119.65
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0303,,172.84
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0304,24th Main Road,94.23
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0305,,297.39
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0306,24th Main Road,88.82
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0307,,82.87
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0308,23Road Crs,207.94
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0310,23Road Main Road,91.03
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0311,,36.25
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0312,23Road Main Road,128.74
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0313,,166.08
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0314,22nd Crs,655.46
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0315,23Road Crs,671.07
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0316,21st Crs,204.81
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0317,25th Main Road,181.53
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0318,,76.29
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0319,28th A Crs,141.33
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0320,21st Crs,103.87
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0321,,46.83
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0322,20th Crs,110.45
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0323,,180.56
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0324,19th Crs,116.56
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0325,,141.28
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0326,18th Crs,123.07
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0327,,69.55
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0328,17th Crs,128.86
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0329,,107
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0330,16th Crs,134.77
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0331,,138.07
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0332,15th Crs,170.24
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0333,,79.65
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0334,,107.11
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0335,,70.99
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0336,,48.98
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0337,21st  Main Road,393.23
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0338,,23.9
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0339,20th Main Road,183.63
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0340,,592.16
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0341,,86.63
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0342,,106.94
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0343,19th Main Road,192.64
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0344,,108.6
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0345,18th Main Road,259.22
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0346,,29.88
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0347,17th Main Road,116.65
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0348,,55.59
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0349,17th Main Road,105.02
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0350,,46.34
