year,month,division,section,noofbookings,delivered
2023,5,14,RAMANTHAPUR(DIV 14),114,114
2023,5,14,SAIBABA NAGAR,166,166
2023,5,14,UPPAL,96,96
2023,5,15,CHANDA NAGAR,486,486
2023,5,15,DEEPTHISRI NAGAR (DIV 15),687,687
2023,5,15,Doyens section,954,954
2023,5,15,GACHIBOWLI (DIV 15),1843,1843
2023,5,15,HAFEEZPET (DIV 15),4297,4297
2023,5,15,KONDAPUR (DIV 15),7297,7297
2023,5,15,MADHAPUR,9807,9807
2023,5,15,MIYAPUR,741,741
2023,5,15,NALLAGANDLA (DIV 15),12,12
2023,5,15,RAMACHANDRAPURAM,6,6
2023,5,16,ATTAPUR,212,212
2023,5,16,BUDVEL (DIV16),93,93
2023,5,16,HYDERGUDA,729,729
2023,5,16,KATEDAN,5,5
2023,5,16,MAILERDEV PALLY,30,30
2023,5,16,SULEMAN NAGAR,108,108
2023,5,18,KISMATHPUR (DIV 18),772,772
2023,5,18,MANIKONDA (DIV 18),1932,1932
2023,5,19,BODUPPAL (DIV 19),108,108
2023,5,19,CHEERYAL (DIV 19),2,2
2023,5,19,DHAMMAIGUDA (DIV 19),5,5
2023,5,19,NAGARAM (DIV 19),1,1
2023,5,19,PEERJADIGUDA (DIV 19),310,310
2023,5,19,POCHARAM (DIV 19),2,2
2023,5,20,BADANGPET  (DIV 20),29,29
2023,5,20,JALPALLY (DIV 20),5,5
2023,5,20,JILLELAGUDA (DIV 20),17,17
2023,5,20,MEERPET (DIV 20),121,121
2023,5,20,THUKKUGUDA (PD 1),1,1
2023,5,22,PEDDA AMBERPET (PD 1),1,1
2023,5,22,TURKAYAMJAL (PD 1),3,3
2023,5,23,BACHUPALLY (PD 7),47,47
2023,5,23,GANDIMAISAMMA (PD 7),2,2
2023,5,23,NIZAMPET (PD 7),2005,2005
2023,5,23,PRAGATHINAGAR (PD 7),1466,1466
2023,5,24,AMEENPUR (PD 8),3,3
2023,5,24,BEERAMGUDA (PD 8),3,3
2023,5,25,GUNDLAPOCHAMPALLY (PD 7),1,1
2023,5,25,JAWAHARNAGAR (PD 3),24,24
2023,5,25,KOMPALLY (PD 7),7,7
2023,5,25,THOOMKUNTA (PD 3),2,2
2023,5,33,ALIABAD,4,4
2023,5,33,BALAPUR,2,2
2023,5,33,BANDLAGUDA  (DIV 2),8,8
2023,5,33,GOWLIPURA,1,1
2023,5,33,JAHANUMA,1,1
2023,5,33,JANGAMMET,1,1
2023,5,33,KANCHANBAGH,2,2
2023,5,33,MYSARAM,1,1
2023,5,34,AUTONAGAR,123,123
2023,5,34,B.N.REDDY NAGAR,72,72
2023,5,34,KAMALANAGAR,138,138
2023,5,34,L.B.NAGAR,89,89
2023,5,34,MANSOORABAD,262,262
2023,5,34,NAGOLE,27,27
2023,5,34,NGO COLONY,86,86
2023,5,34,VANASTHALIPURAM (DIV 10),199,199
