﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
17,Kalaburagi,Basava Housing-,2016-2017,8176,2953,125,3513,820,7411,0,0,924,674,943,4189,6730,0,6737,6551,148,0,0,0,0,674,38,0,6681.99795
18,Kodagu,Basava Housing-,2016-2017,2977,425,141,1491,302,2359,0,0,128,78,63,1771,2040,0,2043,2006,31,0,0,0,0,315,6,0,2307.54237
19,Kolar,Basava Housing-,2016-2017,4786,1319,186,2887,306,4698,0,1,662,92,223,2934,3911,33,3926,3792,90,33,2,0,31,772,13,0,4022.31048
20,Koppal,Basava Housing-,2016-2017,6077,1662,847,2912,568,5989,0,0,644,539,841,3420,5444,0,5446,5236,85,0,0,0,0,543,125,0,5532.65163
21,Mandya,Basava Housing-,2016-2017,6640,1432,79,4308,453,6272,0,0,432,79,251,4427,5189,0,5198,4728,178,0,0,0,0,1074,292,0,5585.73607
22,Mysuru,Basava Housing-,2016-2017,11538,3660,1567,4939,708,10874,0,1,988,412,1294,6157,8851,0,8858,8212,454,0,0,0,0,2015,192,0,9483.55367
23,Raichur,Basava Housing-,2016-2017,8172,2228,1822,3132,613,7795,0,1,815,471,627,4743,6656,0,6676,6554,102,0,0,0,0,1118,20,0,7185.41799
24,Ramanagara,Basava Housing-,2016-2017,5134,1250,226,2560,300,4336,0,1,346,57,143,2796,3342,27,3358,3170,167,27,8,0,18,977,3,0,3617.0165
25,Shivamogga,Basava Housing-,2016-2017,6632,1756,262,3594,702,6314,0,0,489,388,560,3933,5370,0,5380,5283,83,0,0,0,0,934,14,0,5721.98778
26,Tumakuru,Basava Housing-,2016-2017,8708,2763,758,4194,735,8450,0,0,681,202,305,5959,7147,0,7157,7034,108,0,0,0,0,1293,15,0,8129.48083
27,Udupi,Basava Housing-,2016-2017,2852,272,148,1893,334,2647,0,0,153,139,156,1846,2294,1,2296,2219,57,1,0,0,1,346,19,0,2455.63312
28,UttaraKannada,Basava Housing-,2016-2017,5296,389,142,3686,507,4724,0,1,331,260,344,3179,4114,0,4132,3980,133,0,0,0,1,591,18,0,4243.93525
29,Vijayapura,Basava Housing-,2016-2017,6612,1996,127,3613,680,6416,0,1,391,601,872,3893,5757,0,5791,5531,223,0,0,0,0,624,37,0,5734.4926
30,Yadgiri,Basava Housing-,2016-2017,4426,1340,505,1705,317,3867,0,4,301,273,400,2515,3489,0,3499,3359,126,0,0,0,0,365,14,0,3512.91716
,Total,,,190648,51432,16915,96019,16919,181285,0,15,15974,8588,14820,112569,151951,61,152263,147091,3825,61,10,0,52,28989,1295,0,161316.5127
