﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
22,Davanagere,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,20,10,0,0,0,10,0,2,3,3,1,1,8,0,8,7,1,0,0,0,0,0,0,0,7.15001
23,Davanagere,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2018-2019,22,0,0,5,0,5,0,4,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0.00001
24,Dharwad,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,11,2,0,0,0,2,0,0,1,1,0,0,2,0,2,2,0,0,0,0,0,0,0,0,1.10001
25,Gadag,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,10,0,0,9,0,9,0,1,4,2,0,2,8,0,8,8,0,0,0,0,0,0,0,0,0.00006
26,Haveri,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,10,0,0,6,0,6,0,1,5,0,0,0,5,0,5,5,0,0,0,0,0,0,0,0,0
27,Haveri,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,26,2,0,0,0,2,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
28,Kalaburagi,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,160,88,0,0,0,88,0,28,17,20,12,9,58,0,60,54,6,0,0,0,0,0,0,0,8.25021
29,Kalaburagi,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,20,0,0,8,0,8,0,3,3,1,1,0,5,0,5,5,0,0,0,0,0,0,0,0,0.00001
30,Kalaburagi,Devraj Urs-Rural-Devadasi-KSWDC Dept,2018-2019,21,5,0,0,0,5,0,4,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0.00001
31,Kolar,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,5,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,Kolar,Devraj Urs-Rural-Artisans-I&C Dept Individual,2018-2019,20,2,1,4,0,7,0,1,5,0,1,0,6,0,6,6,0,0,0,0,0,0,0,0,0
33,Kolar,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2018-2019,247,0,0,88,0,88,0,71,12,4,1,0,17,0,17,17,0,0,0,0,0,0,0,0,0.00004
34,Kolar,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,16,8,0,0,0,8,0,3,5,0,0,0,5,0,5,5,0,0,0,0,0,0,0,0,0.00004
35,Koppal,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,16,10,0,0,0,10,0,2,8,0,0,0,8,0,8,8,0,0,0,0,0,0,0,0,0.55001
36,Koppal,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,13,0,0,6,1,7,0,2,4,0,1,0,5,0,5,5,0,0,0,0,0,0,0,0,0.00001
37,Koppal,Devraj Urs-Rural-Devadasi-KSWDC Dept,2018-2019,87,34,1,2,0,37,0,21,13,1,2,0,16,0,17,15,2,0,0,0,0,0,0,0,0.87104
38,Mandya,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,5,0,0,3,0,3,0,0,2,0,1,0,3,0,3,3,0,0,0,0,0,0,0,0,2.75
39,Mandya,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,44,17,0,0,0,17,0,6,8,2,1,0,11,0,12,9,3,0,0,0,0,0,0,0,1.10003
40,Mysuru,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,29,11,0,0,0,11,0,4,5,1,0,0,6,0,6,6,0,0,0,0,0,1,0,0,0.00002
41,Raichur,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,17,10,0,0,0,10,0,3,3,2,1,1,7,0,7,6,1,0,0,0,0,0,0,0,3.30003
42,Raichur,Devraj Urs-Rural-Devadasi-KSWDC Dept,2018-2019,56,14,0,0,0,14,0,7,4,3,0,0,7,0,9,7,2,0,0,0,0,0,0,0,0.87102
43,Ramanagara,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,24,10,0,0,0,10,0,4,5,0,0,1,6,0,6,6,0,0,0,0,0,0,0,0,2.75003
44,Ramanagara,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,10,0,0,2,0,2,0,0,1,0,1,0,2,0,2,1,1,0,0,0,0,0,0,0,1.65
45,Shivamogga,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,18,12,0,0,0,12,0,9,2,0,1,0,3,0,3,3,0,0,0,0,0,0,0,0,1.65
46,Tumakuru,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,54,29,0,0,0,29,0,9,16,2,2,0,20,0,20,20,0,0,0,0,0,0,0,0,6.60005
47,Tumakuru,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,60,0,0,51,0,51,0,5,36,2,4,3,45,0,45,44,1,0,0,0,0,1,0,0,7.70014
48,Tumakuru,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2018-2019,118,0,0,70,0,70,0,60,6,2,0,1,9,0,9,9,0,0,0,0,0,1,0,0,0.00001
49,Vijayapura,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,10,0,0,6,0,6,0,4,0,1,1,0,2,0,2,1,1,0,0,0,0,0,0,0,0.00001
50,Vijayapura,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,146,101,0,0,0,101,0,42,20,29,4,4,57,0,60,54,6,0,0,0,0,1,0,0,3.85024
51,Vijayapura,Devraj Urs-Rural-Devadasi-KSWDC Dept,2018-2019,81,26,0,0,0,26,0,11,11,1,0,2,14,0,15,14,1,0,0,0,0,0,0,0,0.87302
52,Yadgiri,Devraj Urs-Rural-Devadasi-KSWDC Dept,2018-2019,52,10,0,0,0,10,0,6,0,3,1,0,4,0,4,4,0,0,0,0,0,0,0,0,0.00002
53,Yadgiri,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,96,63,0,0,0,63,0,31,11,12,2,6,31,0,31,31,0,0,0,0,0,1,0,0,3.30016
,Total,,,2372,603,5,500,3,1111,0,472,361,144,75,48,628,0,641,607,34,0,0,0,0,7,0,0,135.60241
