﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
17,Kalaburagi,Basava Housing-,2013-2014,4400,1807,269,2026,82,4184,0,0,145,96,206,3610,4057,663,4057,3675,154,663,580,11,65,127,165,4495.992,4434.45117
18,Kodagu,Basava Housing-,2013-2014,1960,612,138,830,122,1702,0,0,85,20,42,1321,1468,709,1468,1372,58,709,707,2,0,234,38,1607.24,1616.52903
19,Kolar,Basava Housing-,2013-2014,2932,1184,267,1427,42,2920,0,0,266,35,76,2302,2679,792,2680,2380,79,792,608,3,175,238,51,2866.914,2851.78015
20,Koppal,Basava Housing-,2013-2014,2680,1027,299,1327,1,2654,0,0,108,71,75,2319,2573,705,2574,2314,104,705,594,51,59,80,98,2878.824,2857.01811
21,Mandya,Basava Housing-,2013-2014,4627,2074,190,2288,19,4571,0,0,255,35,117,3649,4056,1607,4052,3595,164,1607,1577,5,23,516,273,4421.65,4426.40314
22,Mysuru,Basava Housing-,2013-2014,4748,1877,476,2335,40,4728,0,0,240,42,243,3892,4417,1302,4417,3690,227,1302,1154,6,131,311,370,4787.866,4752.70115
23,Raichur,Basava Housing-,2013-2014,3280,1217,418,1453,97,3185,0,0,132,73,90,2661,2956,544,2958,2761,70,544,436,5,103,227,26,3298.672,3283.35814
24,Ramanagara,Basava Housing-,2013-2014,2600,1078,181,1271,29,2559,0,0,174,18,60,2029,2281,854,2285,2135,100,854,852,2,0,273,50,2463.662,2448.38603
25,Shivamogga,Basava Housing-,2013-2014,5193,2074,465,2458,124,5121,0,0,156,79,135,4246,4616,2413,4617,4240,103,2413,2333,7,70,500,205,5178.262,5247.59209
26,Tumakuru,Basava Housing-,2013-2014,6421,2594,608,3146,57,6405,0,0,286,56,81,5590,6013,2475,6015,5841,108,2475,2444,22,9,389,57,6828.948,6908.98212
27,Udupi,Basava Housing-,2013-2014,2703,833,339,1386,60,2618,0,0,79,56,43,2036,2214,1244,2210,2039,74,1244,1196,2,42,402,56,2447.014,2491.44504
28,UttaraKannada,Basava Housing-,2013-2014,4052,1063,232,1982,75,3352,0,0,70,38,66,2746,2920,1386,2927,2713,89,1386,1374,7,5,424,120,3328.48,3341.70103
29,Vijayapura,Basava Housing-,2013-2014,3980,1632,243,1749,132,3756,0,0,78,102,120,3269,3569,852,3566,3161,107,852,628,4,218,184,88,4007.01,4007.03203
30,Yadgiri,Basava Housing-,2013-2014,2340,858,213,1047,45,2163,0,0,48,35,69,1879,2031,264,2033,1943,57,264,257,4,3,130,30,2306.604,2281.12511
,Total,,,112322,43577,9883,52961,2301,108722,0,1,4575,1500,2909,90452,99436,35647,99410,91830,3066,35647,33751,230,1592,9222,2956,110533.962,110958.9978
