Sl. No,Name of District,Monsoon season recharge from rainfall,Monsoon season recharge from other sources,Non-monsoon season recharge from rainfall,Non-monsoon season recharge from other sources,Total annual groundwater recharge,Total Natural Discharges,Annual Extractable Groundwater Resource,Annual extraction - Irrigation,Annual extraction - Industrial,Annual Extraction - Domestic,Total Annual Extraction,Annual GW Allocation for domestic use (2025),Net GW availability for future,Stage of GW extraction (%)
21,Madhubani,79467.38,26987.83,8011.77,19373.88,133840.86,11811.71,122029.15,28520.58,9180.6,14037.44,51738.6,4557.26,74548.72,42.4
22,Munger,26391.07,8546.88,1545.83,4026.8,40510.58,3916.27,36594.31,5205.6,735,4194.54,10135.14,16293.9,26254.15,27.7
23,Muzaffarpur,64505.09,21749.64,3879.23,17100.83,107234.79,9534.97,97699.83,53393.87,1281.8,14996.99,69672.65,9349.29,28445.38,71.31
24,Nalanda,46488.35,9812.46,1283.23,9143.04,66727.08,6187.42,60539.65,33425.17,2570.4,8605.1,44600.66,6128.91,19265.77,73.67
25,Nawada,46696.96,11346.95,2056.28,8363.96,68464.15,6757.09,61707.06,24934.5,25.5,5641.09,30601.07,16981.15,30916.65,49.59
26,Patna,75844.44,14487.69,1985.75,11687.32,104005.2,9900.67,94104.53,42193.5,420,15629.54,58243.08,10738.84,35460.54,61.89
27,Purnea,92121.96,42342.4,8812.19,28614.99,171891.54,17189.17,154702.37,40342.46,307.5,9884.09,50534.07,9902.25,105679.48,32.67
28,Rohtas,69323.59,31974.05,1554.07,22612.48,125464.19,12546.37,112917.8,36019.61,24,9114.08,45157.68,6179.39,68557.44,39.99
29,Saharsa,53107.55,11656.35,4221.66,8360.77,77346.33,7360.52,69985.81,18586.21,0,5687.54,24273.76,14465.58,45220.21,34.68
30,Samastipur,67085.79,9546.11,3001.88,7419.52,87053.3,7993.91,79059.39,41222.25,264.3,13314.2,54800.74,13369.51,23949.81,69.32
31,Saran,52530.89,28237.14,2193.7,18051.58,101013.31,9608.73,91404.57,29988.09,120.4,12305.35,42413.84,2163.02,50886.01,46.4
32,Sheikhpura,13153,2713.36,610.19,2336.08,18812.63,1841.33,16971.29,6732.45,0,1990.86,8723.28,2290.5,8486.1,51.4
33,Sheohar,12091.74,3854.95,844.06,1767.3,18558.05,1812.99,16745.06,7958.25,7,2108.19,10073.44,11600.5,6489.31,60.16
34,Sitamarhi,52188.32,4354.25,4163.59,3583.53,64289.69,5108.99,59180.7,20928.82,88,10677.18,31694.03,11172.74,26563.34,53.55
35,Siwan,46302.43,27226.9,863.71,22037.04,96430.08,8653.23,87776.84,41764.77,19.2,10283.43,52067.43,7538.55,34820.1,59.32
36,Supaul,48671.7,26368.17,4815.78,22373.32,102228.97,9368.9,92860.07,26411.81,71.3,6938.51,33421.62,10889.57,58838.4,35.99
37,Vaishali,50074.73,14854.31,1783.69,10160.2,76872.93,6812.9,70060.03,36883.13,2263.29,10022.82,49169.24,13792.1,23911.17,70.18
38,West Champaran,90685.45,43474.75,4241.96,29432.25,167834.41,15594.73,152239.67,26003.18,2440.4,12694.33,41137.89,341039.44,110113,27.02
,Total(Ham),1993682.8,706785.57,113601.24,499951.34,3314020.95,309801.21,3004219.64 1001315.12,,34975.35,313894.29,1350185,3.41,1676121.71,44.94
,Total (Bcm),19.94,7.07,1.14,5,33.14,3.1,30.04,10.01,0.35,3.14,13.5,,16.76,44.94
