year,month,division,section,noofbookings,delivered
2023,4,10,ALKAPURI,774,774
2023,4,10,DILSHUKNAGAR,100,100
2023,4,10,KOTHAPETA,113,113
2023,4,10,LINGOJIGUDA,72,72
2023,4,10,MARUTHINAGAR (DIV 10),340,340
2023,4,10,SAHEBNAGAR (DIV 10),388,388
2023,4,10,SAROORNAGAR,291,291
2023,4,10,VAISHALINAGAR (DIV 10),110,110
2023,4,12,ADARSHNAGAR,40,40
2023,4,12,Bhagatsingh Nagar,37,37
2023,4,12,CHINTAL,37,37
2023,4,12,GAJULARAMARAM,221,220
2023,4,12,JEEDIMETLA,117,117
2023,4,12,Jagathgirigutta,97,97
2023,4,12,SHAPOORNAGAR,299,299
2023,4,12,SURARAM,105,105
2023,4,12,USHODAYA,111,111
2023,4,12,suchitra,173,173
2023,4,13,ALWAL (Div13),41,41
2023,4,13,CHANUKYAPURI,145,145
2023,4,13,DEFENCE COLONY,260,260
2023,4,13,FATHER BALAIAHNAGAR (Div13),655,655
2023,4,13,GOWTHAM NAGAR,123,123
2023,4,13,MACHABOLLARAM,113,113
2023,4,13,SAINATHPURAM,155,155
2023,4,13,VAJPAYEE NAGAR,62,62
2023,4,13,VENKATAPURAM,109,109
2023,4,13,YAPRAL (Div13),97,97
2023,4,14,CHERLAPALLY,20,20
2023,4,14,HOUSING BOARD,26,26
2023,4,14,HUBSIGUDA,224,224
2023,4,14,NACHARAM,169,169
2023,4,14,RADHIKA,125,125
2023,4,14,RAMANTHAPUR(DIV 14),136,136
2023,4,14,SAIBABA NAGAR,125,125
2023,4,14,UPPAL,197,197
2023,4,15,CHANDA NAGAR,838,838
2023,4,15,DEEPTHISRI NAGAR (DIV 15),910,910
2023,4,15,Doyens section,1387,1387
2023,4,15,GACHIBOWLI (DIV 15),2063,2011
2023,4,15,HAFEEZPET (DIV 15),4638,4638
2023,4,15,KONDAPUR (DIV 15),8695,8694
2023,4,15,MADHAPUR,9531,9528
2023,4,15,MIYAPUR,737,737
2023,4,15,NALLAGANDLA (DIV 15),3,3
2023,4,15,PATANCHERU (DIV15),2,2
2023,4,15,RAMACHANDRAPURAM,9,9
2023,4,16,ATTAPUR,362,362
2023,4,16,BUDVEL (DIV16),103,103
2023,4,16,HYDERGUDA,762,762
2023,4,16,KATEDAN,18,18
2023,4,16,MAILERDEV PALLY,24,24
2023,4,16,SULEMAN NAGAR,104,104
2023,4,18,KISMATHPUR (DIV 18),834,786
2023,4,18,MANIKONDA (DIV 18),2729,2728
2023,4,19,BODUPPAL (DIV 19),244,244
2023,4,19,DHAMMAIGUDA (DIV 19),3,3
2023,4,19,NAGARAM (DIV 19),2,2
2023,4,19,PEERJADIGUDA (DIV 19),543,543
2023,4,20,BADANGPET  (DIV 20),33,33
2023,4,20,JALPALLY (DIV 20),2,2
2023,4,20,JILLELAGUDA (DIV 20),9,9
2023,4,20,MEERPET (DIV 20),126,126
2023,4,20,SHAMSHABAD (DIV 20),1,1
2023,4,22,TURKAYAMJAL (PD 1),3,3
2023,4,23,BACHUPALLY (PD 7),36,36
2023,4,23,GANDIMAISAMMA (PD 7),2,1
2023,4,23,NIZAMPET (PD 7),2388,2388
2023,4,23,PRAGATHINAGAR (PD 7),1812,1812
2023,4,24,AMEENPUR (PD 8),10,10
2023,4,24,BEERAMGUDA (PD 8),2,2
2023,4,25,JAWAHARNAGAR (PD 3),3,3
2023,4,33,ALIABAD,6,6
2023,4,33,BALAPUR,1,1
2023,4,33,BANDLAGUDA  (DIV 2),10,10
2023,4,33,JANGAMMET,2,2
2023,4,33,KANCHANBAGH,4,4
2023,4,33,MYSARAM,5,5
2023,4,33,RIYASATH NAGAR,1,1
2023,4,34,AUTONAGAR,83,83
2023,4,34,B.N.REDDY NAGAR,45,45
2023,4,34,KAMALANAGAR,237,237
2023,4,34,L.B.NAGAR,106,106
2023,4,34,MANSOORABAD,253,253
2023,4,34,NAGOLE,19,19
2023,4,34,NGO COLONY,109,109
2023,4,34,VANASTHALIPURAM (DIV 10),335,335
