SL No.,District,Assembly Constituency,9 AM (in %),11 AM (in %),1 PM (in %),3 PM (in %),5 PM (in %),Total (in %),Male (in %),Female (in %)
47,5-BIDAR,51-Bhalki,10.87%,24.13%,39.25%,57.14%,67.97%,73.66%,73.42%,73.93%
48,5-BIDAR,52-Aurad,7.01%,11.39%,42.07%,52.10%,59.52%,69.55%,69.86%,69.22%
49,6-RAICHUR,53-Raichur Rural,8.50%,19.50%,38.00%,48.00%,58.00%,69.13%,71.48%,66.92%
50,6-RAICHUR,54-Raichur,8.00%,20.00%,42.00%,47.00%,51.00%,53.97%,55.07%,52.91%
51,6-RAICHUR,55-Manvi,8.42%,20.73%,38.27%,49.64%,59.23%,62.77%,65.24%,60.45%
52,6-RAICHUR,56-Devadurga,12.00%,27.48%,33.02%,47.46%,57.74%,68.96%,71.68%,66.35%
53,6-RAICHUR,57-Lingsugur,7.67%,14.70%,33.98%,44.20%,56.32%,67.76%,69.39%,66.13%
54,6-RAICHUR,58-Sindhanur,11.50%,27.00%,43.50%,47.80%,61.40%,69.36%,71.25%,67.55%
55,6-RAICHUR,59-Maski,7.80%,22.00%,42.58%,47.56%,60.24%,68.63%,70.43%,66.89%
56,7-KOPPAL,60-Kushtagi,9.40%,25.39%,44.54%,58.17%,69.08%,73.24%,84.17%,72.29%
57,7-KOPPAL,61-Kanakagiri,11.18%,31.35%,50.83%,64.93%,76.63%,78.98%,80.53%,77.46%
58,7-KOPPAL,62-Gangawati,10.11%,27.85%,45.27%,59.50%,72.56%,75.42%,77.24%,73.61%
59,7-KOPPAL,63-Yelburga,9.50%,25.46%,46.63%,62.98%,75.59%,78.80%,80.20%,77.37%
60,7-KOPPAL,64-Koppal,9.08%,24.32%,43.11%,56.08%,69.42%,74.59%,76.37%,72.82%
61,8-GADAG,65-Shirahatti,8.90%,22.00%,36.00%,54.00%,69.00%,75.15%,76.86%,73.39%
62,8-GADAG,66-Gadag,9.18%,22.67%,39.43%,53.98%,67.76%,72.34%,73.91%,70.79%
63,8-GADAG,67-Ron,9.10%,22.00%,40.00%,52.00%,67.00%,75.36%,74.68%,74.24%
64,8-GADAG,68-Nargund,9.00%,23.00%,41.00%,55.00%,69.00%,76.66%,78.04%,75.23%
65,9-DHARWAD,69-Navalgund,2.62%,19.52%,36.04%,56.06%,71.78%,77.97%,81.07%,74.73%
66,9-DHARWAD,70-Kundgol,8.29%,21.15%,35.36%,43.63%,63.00%,78.27%,80.13%,76.29%
67,9-DHARWAD,71-Dharwad,7.20%,25.17%,42.98%,58.48%,71.30%,74.89%,77.55%,72.16%
68,9-DHARWAD,72-Hubli-dharwad-East,10.77%,24.53%,40.93%,53.83%,64.27%,70.02%,72.75%,67.26%
69,9-DHARWAD,73-Hubli-Dharwad Central,10.42%,23.67%,37.05%,48.08%,55.28%,60.17%,62.21%,58.14%
70,9-DHARWAD,74-Hubli-dharwad- West,10.68%,23.70%,38.37%,49.11%,57.45%,61.31%,63.35%,59.29%
71,9-DHARWAD,75-Kalghatgi,9.00%,25.00%,45.00%,57.00%,72.00%,78.87%,80.36%,77.28%
72,10-UTTARA KANNADA,76-Haliyal,9.55%,22.14%,33.46%,51.77%,67.68%,76.96%,78.04%,75.86%
73,10-UTTARA KANNADA,77-Karwar,3.60%,24.65%,42.21%,53.59%,64.12%,72.89%,73.44%,72.33%
74,10-UTTARA KANNADA,78-Kumta,13.72%,30.96%,46.26%,61.38%,75.99%,80.33%,80.67%,79.98%
75,10-UTTARA KANNADA,79-Bhatkal,12.00%,27.00%,43.00%,56.00%,70.00%,76.95%,74.65%,79.34%
76,10-UTTARA KANNADA,80-Sirsi,8.12%,30.50%,48.00%,59.38%,70.43%,80.45%,81.58%,79.28%
77,10-UTTARA KANNADA,81-Yellapur,8.06%,25.31%,39.55%,52.76%,69.70%,81.85%,82.77%,80.89%
78,11-HAVERI,82-Hangal,9.41%,26.71%,47.40%,65.37%,80.60%,84.05%,84.90%,83.10%
79,11-HAVERI,83-Shiggaon,9.89%,25.60%,42.62%,60.43%,75.01%,80.01%,81.92%,77.92%
80,11-HAVERI,84-Haveri,8.72%,24.26%,41.00%,58.90%,71.99%,76.53%,78.20%,74.73%
81,11-HAVERI,85-Byadgi,9.66%,26.48%,46.35%,63.93%,78.57%,82.57%,83.69%,81.37%
82,11-HAVERI,86-Hirekerur,8.88%,26.00%,45.00%,64.00%,73.80%,83.53%,84.35%,82.64%
83,11-HAVERI,87-Ranibennur,9.11%,28.00%,41.00%,58.00%,70.15%,77.40%,78.74%,76.00%
84,12-BELLARY,88-Hadagalli,6.02%,19.20%,40.23%,57.05%,72.00%,75.89%,77.12%,74.64%
85,12-BELLARY,89-Hagaribommanahalli,5.69%,22.08%,41.63%,56.73%,73.39%,78.77%,80.52%,77.03%
86,12-BELLARY,90-Vijayanagara,11.14%,26.29%,42.00%,53.75%,65.21%,72.05%,72.90%,71.26%
87,12-BELLARY,91-Kampli,5.23%,24.87%,46.13%,61.55%,73.43%,77.65%,79.24%,76.08%
88,12-BELLARY,92-Siruguppa,6.62%,28.00%,49.00%,62.00%,71.00%,74.68%,76.05%,73.34%
89,12-BELLARY,93-Bellary,9.80%,24.60%,42.65%,54.91%,68.15%,74.25%,75.82%,72.75%
90,12-BELLARY,94-Bellary City,8.62%,22.18%,39.35%,47.63%,59.97%,64.44%,65.48%,63.45%
91,12-BELLARY,95-Sandur,8.92%,20.21%,41.33%,56.82%,69.15%,74.44%,76.16%,72.71%
92,12-BELLARY,96-Kudligi,8.12%,22.42%,41.41%,56.54%,71.68%,76.35%,77.30%,75.38%
93,13-CHITRADURGA,97-Molakalmuru,1.13%,10.25%,31.63%,50.17%,72.95%,82.72%,83.68%,81.74%
94,13-CHITRADURGA,98-Challakere,3.00%,16.00%,35.27%,53.34%,70.97%,81.29%,81.10%,79.46%
95,13-CHITRADURGA,99-Chitradurga,7.70%,18.77%,32.92%,48.04%,66.20%,75.34%,76.19%,74.49%
96,13-CHITRADURGA,100-Hiriyur,6.57%,18.27%,35.61%,52.36%,71.91%,79.38%,80.40%,78.37%
97,13-CHITRADURGA,101-Hosadurga,6.17%,21.37%,45.79%,61.28%,81.40%,85.28%,86.36%,84.15%
98,13-CHITRADURGA,102-Holalkere,7.06%,10.88%,32.65%,59.50%,72.83%,83.29%,84.25%,82.33%
99,14-DAVANGERE,103-Jagalur,4.20%,22.74%,41.45%,60.46%,73.82%,77.37%,78.28%,76.45%
100,14-DAVANGERE,104-Harapanahalli,9.02%,35.32%,40.31%,66.15%,75.78%,82.20%,82.96%,81.41%
101,14-DAVANGERE,105-Harihar,11.40%,30.00%,34.00%,55.00%,65.00%,77.00%,79.00%,76.00%
102,14-DAVANGERE,106-Davanagere North,9.97%,21.11%,35.43%,46.21%,57.27%,64.76%,65.51%,64.01%
103,14-DAVANGERE,107-Davanagere South,7.00%,15.00%,32.00%,40.00%,50.00%,65.62%,66.55%,64.69%
104,14-DAVANGERE,108-Mayakonda,7.00%,22.10%,42.42%,61.59%,76.10%,80.92%,82.37%,79.42%
105,14-DAVANGERE,109-Channagiri,8.00%,13.40%,29.10%,50.16%,64.05%,79.91%,41.27%,38.64%
106,14-DAVANGERE,110-Honnali,8.97%,10.86%,46.05%,66.41%,79.63%,82.80%,83.60%,81.99%
107,15-SHIMOGA,111-Shimoga Rural,7.35%,17.50%,40.61%,59.20%,74.80%,81.16%,83.04%,79.29%
108,15-SHIMOGA,112-Bhadravati,8.69%,22.12%,40.33%,54.65%,68.01%,73.13%,73.73%,72.56%
109,15-SHIMOGA,113-Shimoga,11.37%,24.44%,39.84%,51.92%,62.83%,66.73%,68.21%,65.25%
110,15-SHIMOGA,114-Tirthahalli,10.84%,28.95%,47.41%,65.21%,80.76%,84.83%,85.43%,84.23%
111,15-SHIMOGA,115-Shikaripura,8.28%,24.13%,45.29%,62.89%,77.73%,81.45%,81.45%,81.45%
112,15-SHIMOGA,116-Sorab,8.90%,25.80%,47.44%,64.75%,80.69%,84.47%,84.87%,84.50%
113,15-SHIMOGA,117-Sagar,9.75%,26.75%,46.02%,54.00%,79.34%,79.34%,80.52%,78.17%
114,16-UDUPI,118-Byndoor,15.55%,34.38%,52.19%,63.56%,76.55%,78.93%,74.94%,82.71%
115,16-UDUPI,119-Kundapura,14.91%,32.47%,49.78%,62.29%,75.76%,79.00%,77.33%,80.54%
116,16-UDUPI,120-Udupi,16.31%,34.50%,51.26%,63.56%,74.74%,77.72%,77.29%,78.14%
117,16-UDUPI,121-Kapu,15.99%,33.99%,51.42%,63.57%,76.08%,78.51%,77.18%,79.71%
118,16-UDUPI,122-Karkal,15.84%,33.66%,52.00%,64.75%,74.63%,80.13%,79.44%,80.76%
119,17-CHIKMAGALUR,123-Sringeri,13.33%,27.00%,51.34%,64.53%,78.41%,82.02%,82.64%,81.42%
120,17-CHIKMAGALUR,124-Mudigere,11.20%,26.00%,46.65%,60.16%,71.52%,76.79%,78.29%,75.79%
121,17-CHIKMAGALUR,125-Chikmagalur,10.42%,24.02%,43.00%,57.21%,70.33%,73.72%,74.41%,73.03%
122,17-CHIKMAGALUR,126-Tarikere,8.28%,22.75%,44.00%,61.25%,76.55%,81.07%,82.06%,80.08%
123,17-CHIKMAGALUR,127-Kadur,6.70%,20.00%,40.00%,58.60%,74.12%,78.14%,79.06%,77.11%
124,18-TUMKUR,128-Chiknayakanhalli,6.71%,15.24%,36.00%,52.23%,68.12%,84.26%,85.38%,83.14%
125,18-TUMKUR,129-Tiptur,6.59%,18.93%,32.48%,54.51%,74.60%,83.20%,85.24%,81.27%
126,18-TUMKUR,130-Turuvekere,5.58%,15.86%,41.83%,58.55%,78.66%,84.43%,85.74%,83.17%
127,18-TUMKUR,131-Kunigal,10.83%,21.00%,35.30%,63.70%,73.63%,84.79%,85.77%,83.81%
128,18-TUMKUR,132-Tumkur City,12.43%,26.89%,42.39%,53.26%,62.31%,65.02%,65.10%,64.49%
129,18-TUMKUR,133-Tumkur Rural,9.56%,18.06%,34.55%,56.05%,72.55%,85.02%,86.20%,83.85%
130,18-TUMKUR,134-Koratagere,8.02%,22.23%,41.49%,60.07%,76.93%,84.12%,85.57%,82.67%
131,18-TUMKUR,135-Gubbi,8.32%,22.52%,32.74%,54.09%,68.19%,84.54%,86.13%,82.95%
132,18-TUMKUR,136-Sira,9.10%,22.10%,42.81%,62.12%,68.54%,84.41%,84.89%,83.91%
133,18-TUMKUR,137-Pavagada,10.36%,27.24%,43.30%,62.82%,77.05%,82.32%,83.04%,81.56%
134,18-TUMKUR,138-Madhugiri,10.77%,26.18%,44.76%,63.71%,78.63%,85.51%,86.50%,84.51%
135,19-CHIKKABALLAPUR,139-Gauribidanur,11.44%,28.28%,48.68%,65.24%,80.13%,82.39%,83.96%,80.83%
136,19-CHIKKABALLAPUR,140-Bagepalli,10.91%,28.70%,41.10%,58.80%,69.30%,82.60%,83.85%,81.36%
137,19-CHIKKABALLAPUR,141-Chikkaballapur,9.00%,24.00%,43.25%,58.38%,79.86%,87.86%,89.32%,86.43%
138,19-CHIKKABALLAPUR,142-Sidlaghatta,10.73%,24.60%,41.10%,59.83%,80.12%,85.45%,87.36%,83.52%
139,19-CHIKKABALLAPUR,143-Chintamani,9.95%,18.90%,34.88%,57.13%,72.01%,82.02%,41.57%,40.45%
140,20-KOLAR,144-Srinivaspur,5.64%,21.03%,34.57%,63.29%,82.46%,88.40%,89.76%,87.03%
141,20-KOLAR,145-Mulbagal,4.40%,13.79%,33.71%,50.35%,61.38%,79.96%,80.62%,79.29%
142,20-KOLAR,146-Kolar gold field,7.73%,19.59%,37.04%,49.79%,66.68%,72.28%,72.52%,72.08%
143,20-KOLAR,147-Bangarapet,11.18%,25.35%,46.00%,63.62%,77.09%,80.25%,81.00%,79.52%
144,20-KOLAR,148-Kolar,7.35%,16.47%,33.34%,46.40%,68.92%,71.22%,71.39%,71.09%
145,20-KOLAR,149-Malur,9.00%,24.01%,44.00%,66.00%,78.00%,87.11%,88.39%,85.81%
146,22-BANGALORE RURAL,178-Hosakote,13.28%,20.09%,38.50%,55.40%,79.91%,89.97%,90.00%,89.94%
147,22-BANGALORE RURAL,179-Devanahalli,8.00%,22.00%,36.00%,57.00%,78.00%,84.43%,85.76%,83.08%
148,22-BANGALORE RURAL,180-Doddaballapur,4.30%,10.72%,31.46%,48.54%,70.67%,82.65%,83.80%,81.49%
149,22-BANGALORE RURAL,181-Nelamangala,5.25%,22.90%,31.40%,45.20%,65.20%,79.06%,80.44%,77.72%
150,23-RAMANAGARAM,182-Magadi,9.50%,24.66%,47.05%,67.97%,83.01%,85.83%,86.28%,85.38%
151,23-RAMANAGARAM,183-Ramanagaram,5.00%,20.75%,41.00%,56.50%,77.00%,82.55%,83.20%,82.10%
152,23-RAMANAGARAM,184-Kanakapura,5.30%,26.00%,42.50%,59.50%,72.12%,83.16%,84.66%,81.66%
153,23-RAMANAGARAM,185-Channapatna,10.14%,25.86%,46.32%,63.23%,80.45%,85.86%,86.64%,85.11%
154,24-MANDYA,186-Malavalli,7.91%,20.99%,39.54%,55.63%,74.28%,80.74%,81.66%,79.83%
155,24-MANDYA,187-Maddur,8.47%,23.89%,44.65%,62.23%,78.84%,82.86%,83.29%,83.20%
156,24-MANDYA,188-Melukote,7.17%,27.02%,46.05%,65.36%,84.37%,86.88%,86.75%,87.00%
157,24-MANDYA,189-Mandya,6.48%,19.34%,36.29%,52.55%,66.15%,72.13%,72.52%,71.79%
158,24-MANDYA,190-Shrirangapattana,10.00%,16.80%,26.30%,61.80%,79.57%,83.85%,84.67%,83.07%
159,24-MANDYA,191-Nagamangala,8.08%,24.74%,45.18%,65.45%,82.93%,87.11%,87.53%,86.69%
160,24-MANDYA,192-Krishnarajpet,4.92%,18.17%,34.74%,60.46%,73.05%,83.87%,82.86%,84.90%
161,25-HASSAN,193-Shravanabelagola,9.59%,25.55%,46.92%,62.49%,79.18%,82.34%,82.31%,82.36%
162,25-HASSAN,194-Arsikere,8.00%,17.79%,34.10%,55.81%,76.67%,82.29%,82.69%,81.81%
163,25-HASSAN,195-Belur,7.16%,23.48%,43.62%,61.18%,74.86%,79.41%,79.28%,79.55%
164,25-HASSAN,196-Hassan,10.06%,24.90%,41.90%,57.40%,64.60%,71.34%,71.58%,71.11%
165,25-HASSAN,197-Holenarasipur,9.72%,28.00%,51.34%,64.45%,82.06%,85.56%,85.34%,85.79%
166,25-HASSAN,198-Arkalgud,9.08%,25.40%,44.00%,67.50%,84.50%,87.32%,86.53%,87.66%
167,25-HASSAN,199-Sakleshpur,10.98%,22.58%,37.85%,59.87%,67.92%,82.07%,82.66%,81.47%
168,26-DAKSHINA KANNADA,200-Belthangady,17.12%,34.66%,52.25%,65.12%,76.50%,81.50%,81.55%,81.46%
169,26-DAKSHINA KANNADA,201-Moodabidri,14.60%,32.21%,48.60%,60.84%,72.56%,75.95%,74.91%,76.94%
170,26-DAKSHINA KANNADA,202-Mangalore City North,11.99%,30.91%,48.60%,60.23%,71.29%,74.42%,73.83%,75.00%
171,26-DAKSHINA KANNADA,203-Mangalore City South,13.97%,29.74%,44.50%,55.86%,64.93%,67.47%,69.70%,65.44%
172,26-DAKSHINA KANNADA,204-Mangalore,15.01%,31.90%,47.70%,60.89%,70.80%,75.86%,73.99%,77.67%
173,26-DAKSHINA KANNADA,205-Bantval,16.02%,35.15%,53.91%,67.63%,79.07%,81.90%,80.96%,82.81%
174,26-DAKSHINA KANNADA,206-Puttur,8.23%,34.92%,51.33%,65.26%,78.46%,81.69%,81.04%,82.35%
175,26-DAKSHINA KANNADA,207-Sullia,17.25%,36.15%,50.24%,70.02%,79.15%,83.64%,84.02%,83.26%
176,27-KODAGU,208-Madikeri,12.50%,25.89%,47.42%,61.00%,74.24%,77.47%,38.35%,39.12%
177,27-KODAGU,209-Virajpet,14.48%,31.45%,48.10%,59.40%,69.10%,72.34%,36.44%,35.89%
178,28-MYSORE,210-Periyapatna,14.12%,28.00%,46.30%,66.50%,81.20%,85.80%,86.83%,84.75%
179,28-MYSORE,211-Krishnarajanagara,8.80%,22.15%,40.38%,60.57%,76.50%,85.79%,86.65%,84.94%
180,28-MYSORE,212-Hunasuru,7.19%,19.63%,36.61%,51.13%,71.99%,82.73%,83.66%,81.80%
181,28-MYSORE,213-Heggadadevankote,9.95%,22.50%,37.23%,51.32%,69.52%,79.11%,80.32%,77.84%
182,28-MYSORE,214-Nanjangud,5.29%,26.17%,51.51%,64.53%,71.81%,78.16%,79.89%,76.41%
183,28-MYSORE,215-Chamundeshwari,7.80%,20.78%,39.30%,53.36%,69.72%,76.05%,76.57%,75.53%
184,28-MYSORE,216-Krishnaraja,9.39%,19.80%,33.77%,44.79%,54.00%,58.86%,59.53%,58.21%
185,28-MYSORE,217-Chamaraja,8.31%,18.17%,32.50%,43.23%,53.16%,59.18%,59.83%,58.55%
186,28-MYSORE,218-Narasimharaja,9.04%,13.22%,22.72%,35.74%,46.84%,61.43%,62.25%,60.65%
187,28-MYSORE,219-Varuna,8.38%,23.74%,42.49%,58.58%,73.85%,78.59%,80.52%,76.62%
188,28-MYSORE,220-T.Narasipur,7.13%,20.94%,39.43%,56.39%,71.60%,78.08%,79.64%,76.55%
189,29-CHAMARAJNAGAR,221-Hanur,10.94%,28.47%,47.38%,62.00%,70.60%,81.61%,81.96%,81.25%
190,29-CHAMARAJNAGAR,222-Kollegal,7.00%,21.09%,41.63%,57.81%,74.01%,79.15%,80.52%,77.81%
191,29-CHAMARAJNAGAR,223-Chamarajanagar,9.81%,23.99%,40.11%,52.07%,74.91%,80.41%,82.03%,78.83%
192,29-CHAMARAJNAGAR,224-Gundlupet,11.10%,25.70%,49.87%,60.52%,78.66%,87.50%,88.34%,86.69%
193,31-B.B.M.P(CENTRAL),162-Shivajinagar,4.00%,14.00%,24.00%,30.57%,53.50%,54.10%,57.77%,50.32%
194,31-B.B.M.P(CENTRAL),163-Shanti Nagar,5.60%,11.32%,26.00%,38.00%,44.69%,55.12%,53.66%,50.70%
195,31-B.B.M.P(CENTRAL),164-Gandhi Nagar,4.22%,16.30%,23.92%,29.00%,38.00%,55.38%,55.71%,54.50%
196,31-B.B.M.P(CENTRAL),165-Rajaji Nagar,6.81%,13.16%,24.79%,41.88%,49.75%,57.10%,58.03%,56.20%
197,31-B.B.M.P(CENTRAL),168-Chamrajpet,7.50%,15.57%,24.32%,38.00%,44.49%,54.33%,54.90%,53.70%
198,31-B.B.M.P(CENTRAL),169-Chickpet,8.84%,11.97%,22.34%,33.73%,55.00%,57.66%,58.03%,57.28%
199,32-B.B.M.P(NORTH),151-K.R.Pura,10.00%,21.00%,35.00%,37.00%,40.00%,53.08%,52.61%,53.64%
200,32-B.B.M.P(NORTH),156-Mahalakshmi Layout,4.00%,9.76%,21.00%,32.00%,45.00%,54.72%,54.13%,55.36%
201,32-B.B.M.P(NORTH),157-Malleshwaram,6.00%,10.56%,23.48%,48.00%,52.00%,56.29%,56.75%,55.82%
202,32-B.B.M.P(NORTH),158-Hebbal,3.72%,7.10%,15.00%,24.00%,30.00%,54.98%,28.28%,26.69%
203,32-B.B.M.P(NORTH),159-Pulakeshinagar,1.00%,8.23%,27.26%,39.93%,43.40%,53.24%,53.04%,53.46%
204,32-B.B.M.P(NORTH),160-Sarvagnanagar,3.50%,12.10%,17.65%,22.02%,32.19%,51.19%,51.21%,48.79%
205,32-B.B.M.P(NORTH),161-C.V. Raman Nagar,4.30%,7.30%,14.00%,23.00%,32.00%,48.98%,48.29%,49.76%
206,33-B.B.M.P(SOUTH),166-Govindraj Nagar,5.00%,17.00%,24.00%,31.00%,43.00%,53.91%,53.45%,54.44%
207,33-B.B.M.P(SOUTH),167-Vijay Nagar,5.90%,10.00%,17.05%,28.00%,41.00%,55.00%,58.00%,52.00%
208,33-B.B.M.P(SOUTH),170-Basavanagudi,5.30%,18.61%,33.46%,44.07%,45.30%,52.80%,53.24%,52.35%
209,33-B.B.M.P(SOUTH),171-Padmanaba Nagar,8.11%,14.90%,20.20%,30.26%,39.40%,53.00%,51.00%,48.00%
210,33-B.B.M.P(SOUTH),172-B.T.M.Layout,8.50%,19.85%,29.02%,38.02%,48.00%,50.09%,50.01%,50.17%
211,33-B.B.M.P(SOUTH),175-Bommanahalli,8.50%,19.89%,31.00%,38.30%,45.00%,52.00%,51.00%,50.00%
212,34-BANGALORE URBAN,150-Yelahanka,7.86%,19.78%,34.34%,47.46%,55.81%,63.01%,62.79%,63.26%
213,34-BANGALORE URBAN,152-Byatarayanapura,9.33%,19.34%,34.67%,45.12%,53.53%,57.39%,56.55%,58.31%
214,34-BANGALORE URBAN,153-Yeshvanthapura,8.00%,19.00%,33.00%,52.00%,55.00%,60.19%,58.81%,61.70%
215,34-BANGALORE URBAN,155-Dasarahalli,3.90%,11.85%,21.90%,39.10%,46.62%,48.03%,52.17%,47.82%
216,34-BANGALORE URBAN,174-Mahadevapura,9.00%,21.00%,30.00%,39.85%,54.00%,55.00%,28.84%,25.79%
217,34-BANGALORE URBAN,176-Bangalore South,5.28%,12.48%,32.52%,41.29%,50.61%,53.17%,52.24%,54.27%
218,34-BANGALORE URBAN,177-Anekal,3.72%,18.00%,30.00%,35.00%,54.00%,63.99%,61.92%,66.33%
219,35-YADGIR,36-Shorapur,11.09%,28.59%,36.12%,48.00%,54.00%,71.20%,72.56%,69.83%
220,35-YADGIR,37-Shahapur,7.50%,30.00%,42.00%,51.00%,59.00%,59.04%,57.12%,61.00%
221,35-YADGIR,38-Yadgir,7.03%,11.84%,35.97%,46.54%,57.34%,61.07%,62.53%,59.62%
222,35-YADGIR,39-Gurmitkal,9.25%,22.75%,36.00%,44.00%,56.00%,61.86%,62.02%,61.72%
