﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36252201101,2017-18,3,2,0,3,5,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0
36220590893,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,68,51,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190600216,2017-18,0,0,0,0,0,0,0,0,0,0,0,15,0,22,0,30,0,30,0,27,0,0,0,0,0,0,0,0,0,9,0,8,0,9,0,8,0,1,0,2
36010101001,2017-18,10,9,6,10,5,11,11,5,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9,0,0,13,9,0,0,4,3,0,0
36060802001,2017-18,5,9,4,7,2,2,5,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
36160901201,2017-18,3,3,4,2,3,4,2,4,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,4,0,3,6,4,0,3,6,4
36011602101,2017-18,0,5,4,3,3,2,3,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060500201,2017-18,0,4,1,2,4,3,5,1,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36160400303,2017-18,4,3,4,7,2,8,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36080500401,2017-18,3,11,4,8,2,3,6,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,4,5,0,0,1,5,0,0
36171901801,2017-18,15,10,18,14,15,14,22,17,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,44,0,0,50,43,0,0,15,30,0,0
36171800603,2017-18,1,0,2,2,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
36151302901,2017-18,3,9,4,11,4,4,8,7,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,8,1,0,0,4,0,0,0
36171800301,2017-18,5,17,11,9,6,14,16,8,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,12,0,0,14,12,0,0,6,6,0,0
36160702101,2017-18,2,2,0,3,4,2,4,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
36300500213,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,26,85,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36150802601,2017-18,6,0,2,6,5,9,2,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,0,0,0,0
36210300225,2017-18,2,2,1,0,2,3,1,2,5,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131400301,2017-18,2,2,5,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,4,4,0,0
36293100202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36081400611,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,22,42,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36091200203,2017-18,10,8,13,10,12,7,13,10,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311092206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195,264,196,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211000317,2017-18,17,16,24,14,16,15,18,17,16,19,24,12,20,15,24,15,17,16,28,28,0,0,0,0,0,0,0,0,3,1,2,0,2,1,2,0,2,0,2,0
36210500121,2017-18,0,0,27,19,10,14,17,13,19,13,20,14,15,12,14,10,25,12,20,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101500902,2017-18,0,0,0,0,0,0,0,0,0,0,34,14,24,20,25,24,19,29,23,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061702004,2017-18,3,7,4,9,6,3,1,5,3,1,0,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,0,1,0,0
36030100501,2017-18,6,4,2,5,0,4,3,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0
36052191203,2017-18,0,0,0,0,0,0,0,0,0,0,20,29,24,27,32,36,24,40,32,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1
36060400606,2017-18,36,49,32,39,44,39,42,29,28,19,21,16,11,6,13,4,11,7,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36171500502,2017-18,2,1,0,2,1,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0,0
36011603543,2017-18,0,0,0,0,0,0,2,0,68,0,73,0,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,72,0,0,0,65,0,0,0
36230200317,2017-18,40,31,49,30,32,31,41,35,42,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,51,0,0,64,51,0,0,0,0,0,0
36291101818,2017-18,34,26,24,22,23,17,47,18,25,10,27,15,12,14,12,7,19,6,24,20,0,0,0,0,0,0,0,0,37,21,17,8,37,21,17,8,33,17,15,6
36220590896,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,116,108,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590890,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,45,26,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36021200604,2017-18,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590879,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373,327,330,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250400501,2017-18,2,0,3,6,1,5,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36150100801,2017-18,2,2,1,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301700503,2017-18,10,5,3,5,4,5,3,6,3,3,4,9,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,12,7,7,7,12,7,4,5,9,5
36090500201,2017-18,5,3,3,3,3,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36191201305,2017-18,3,2,2,1,1,4,5,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,2,4,0,0
36230100101,2017-18,5,15,10,8,8,7,6,6,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,16,0,0,23,16,0,0,16,10,0,0
36100800401,2017-18,11,19,11,13,9,13,12,13,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,66,0,0,66,66,0,0,54,58,0,0
36292000201,2017-18,2,3,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
36301001401,2017-18,15,8,4,6,10,11,9,13,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,0,0,15,9,0,0,7,6,0,0
36040402301,2017-18,6,3,5,7,8,9,7,8,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,10,5,0,0,8,4,0,0
36090301101,2017-18,4,4,4,1,4,2,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0
36231201508,2017-18,0,0,0,0,0,0,0,0,0,0,8,14,5,10,6,13,11,10,7,12,0,0,0,0,0,0,0,0,0,0,6,12,0,0,6,12,0,0,1,2
36270300602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,2,0,0,1,1,0,0
36230600404,2017-18,42,24,27,20,37,32,30,18,25,14,5,8,8,3,5,8,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
36211000365,2017-18,143,111,156,90,112,84,82,87,75,66,54,53,45,38,39,38,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36092101206,2017-18,8,5,4,10,3,7,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,8,6,0,0
36031600801,2017-18,1,1,1,4,2,1,6,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,2,0,0,0
36051602816,2017-18,19,17,14,20,19,12,15,14,14,15,19,15,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
36232400302,2017-18,1,0,5,2,1,0,1,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,1,8,0,0,0,4,0,0
36041002604,2017-18,9,6,6,10,5,3,1,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,0,0,4,9,0,0,4,9,0,0
36252100693,2017-18,11,15,20,15,18,19,15,9,9,14,11,2,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,0,0,14,8,0,0,10,3,0,0
36282000407,2017-18,6,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290802704,2017-18,0,0,0,0,0,0,0,0,0,0,14,8,18,11,21,18,27,13,0,0,0,0,0,0,0,0,0,0,13,9,27,13,13,9,27,13,13,9,27,13
36220390644,2017-18,8,12,9,13,13,18,12,11,13,18,8,10,11,12,11,17,19,15,27,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
36162401910,2017-18,41,34,47,40,44,35,56,38,60,48,41,36,45,35,39,36,37,28,33,26,0,0,0,0,0,0,0,0,52,47,39,34,52,47,39,34,52,47,39,34
36120990614,2017-18,4,0,3,0,9,0,10,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36081400604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292000315,2017-18,0,0,0,0,0,0,0,0,0,0,46,41,52,47,53,43,37,29,27,43,3,63,7,44,0,0,0,0,37,39,30,24,37,39,30,24,22,23,5,4
36221091799,2017-18,18,26,20,10,15,9,18,5,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36200902340,2017-18,25,15,11,17,10,12,8,6,6,7,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,4,4,0,0
36210101307,2017-18,9,5,4,6,12,5,7,11,23,13,35,16,38,17,52,22,38,17,42,14,0,0,0,0,0,0,0,0,0,8,4,16,0,8,4,16,0,8,4,16
36210500616,2017-18,0,0,0,0,0,0,5,5,0,5,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36162401955,2017-18,0,0,0,0,0,0,0,0,0,0,89,47,84,48,102,62,100,52,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041400105,2017-18,1,6,9,8,11,11,7,8,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,1,6,0,0,1,6,0,0
36293100203,2017-18,7,0,2,4,3,3,1,3,5,0,3,3,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36190200201,2017-18,0,1,4,2,6,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,8,8,0,0,8,8,0,0
36021001320,2017-18,0,0,0,0,16,0,15,0,46,0,58,0,53,0,42,0,42,0,38,0,0,0,0,0,0,0,0,0,20,0,3,0,20,0,3,0,0,0,1,0
36230102104,2017-18,7,6,3,5,10,3,4,3,2,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190600208,2017-18,3,6,3,8,1,5,3,3,1,3,3,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,3,2
36231201502,2017-18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210500607,2017-18,14,22,19,26,25,19,27,16,37,25,43,38,43,23,49,47,68,66,45,52,0,0,0,0,0,0,0,0,18,12,31,32,16,12,31,32,16,11,30,29
36020802116,2017-18,28,16,32,12,17,13,19,7,11,3,10,3,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,3,3,6,1,3,3,1,0,0,0
36011603529,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,118,109,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36130790668,2017-18,2,12,7,11,5,16,5,15,5,10,1,14,3,14,4,13,5,20,5,18,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0
36301700502,2017-18,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020402902,2017-18,0,7,2,1,2,3,3,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232301110,2017-18,2,5,2,6,5,3,3,1,1,1,4,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,2,2,1,1,2,2,1,1
36220590834,2017-18,19,12,12,18,16,9,21,11,20,11,14,7,11,8,18,7,17,11,17,6,0,0,0,0,0,0,0,0,14,6,0,1,14,6,0,1,0,0,0,0
36051100204,2017-18,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,8,5,6,6,5,0,0,0,0,0,0,0,0,0,1,5,6,0,1,5,6,0,0,1,4
36090305701,2017-18,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36090304201,2017-18,3,6,8,8,0,19,4,22,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,0,0,7,12,0,0,7,6,0,0
36312102101,2017-18,2,6,9,9,6,10,8,12,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,13,0,0,17,13,0,0,13,10,0,0
36171800302,2017-18,5,1,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,2,1,0,0
36170502003,2017-18,4,1,0,2,5,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
36250102501,2017-18,17,17,15,17,11,19,13,14,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,26,0,0,23,26,0,0,8,10,0,0
36211000325,2017-18,32,20,24,15,20,15,10,20,15,19,11,10,10,3,8,12,5,15,6,7,0,0,0,0,0,0,0,0,2,1,0,1,2,1,0,1,2,1,0,1
36300500216,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36302200307,2017-18,17,15,2,3,4,5,3,7,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,6,5,0,0,6,5,0,0
36020100602,2017-18,6,5,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291601915,2017-18,0,0,0,0,0,0,0,0,0,0,5,5,9,14,8,7,5,6,8,21,0,0,0,0,0,0,0,0,4,5,8,8,4,5,8,8,4,4,7,4
36230600418,2017-18,9,5,4,6,5,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211000374,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,30,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230600405,2017-18,27,20,23,10,34,21,18,16,13,16,27,11,15,9,13,12,9,12,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291501902,2017-18,3,3,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0
36211000338,2017-18,9,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052191204,2017-18,4,4,5,4,4,3,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011600103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36031200601,2017-18,4,0,2,2,1,3,5,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0
36281000206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091788,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,45,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091772,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,20,25,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36130790653,2017-18,15,19,11,18,16,11,22,15,10,11,11,10,15,18,15,8,13,13,22,18,0,0,0,0,0,0,0,0,0,0,13,13,0,0,13,13,0,0,13,13
36200902333,2017-18,0,0,0,0,0,0,0,0,0,0,0,6,0,14,0,20,0,22,0,17,0,0,0,0,0,0,0,0,0,8,0,3,0,8,0,2,0,0,0,0
36220390633,2017-18,22,21,22,24,30,20,24,19,21,17,22,20,12,15,25,24,25,17,11,8,0,0,0,0,0,0,0,0,22,20,2,0,16,18,2,0,16,16,2,0
36210500615,2017-18,4,7,5,8,14,12,11,7,12,8,7,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36110101934,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101200205,2017-18,4,6,7,12,6,8,6,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,14,0,0,19,14,0,0,0,0,0,0
36162600805,2017-18,0,0,0,0,0,0,0,0,0,0,21,27,20,28,19,22,25,24,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590846,2017-18,103,66,98,80,95,71,96,77,90,76,88,74,103,52,86,78,95,61,80,66,0,0,0,0,0,0,0,0,5,4,4,2,5,2,4,2,5,2,4,2
36210500706,2017-18,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060801102,2017-18,0,1,1,3,0,2,2,1,3,2,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,2,2,1,0,2,2
36270500402,2017-18,2,4,5,3,2,5,1,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36021001315,2017-18,0,0,0,0,0,0,0,0,58,0,44,0,65,0,70,0,74,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
