year,month,division,section,noofbookings,delivered
2023,2,13,YAPRAL (Div13),54,54
2023,2,14,CHERLAPALLY,33,33
2023,2,14,HOUSING BOARD,25,21
2023,2,14,HUBSIGUDA,209,209
2023,2,14,NACHARAM,129,128
2023,2,14,RADHIKA,102,102
2023,2,14,RAMANTHAPUR(DIV 14),176,176
2023,2,14,SAIBABA NAGAR,61,61
2023,2,14,UPPAL,164,164
2023,2,15,CHANDA NAGAR,346,346
2023,2,15,DEEPTHISRI NAGAR (DIV 15),478,478
2023,2,15,Doyens section,1119,1116
2023,2,15,GACHIBOWLI (DIV 15),1289,1289
2023,2,15,HAFEEZPET (DIV 15),4233,4233
2023,2,15,KONDAPUR (DIV 15),7081,7063
2023,2,15,MADHAPUR,6344,6310
2023,2,15,MIYAPUR,446,446
2023,2,15,NALLAGANDLA (DIV 15),8,8
2023,2,15,RAMACHANDRAPURAM,3,3
2023,2,16,ATTAPUR,85,85
2023,2,16,BUDVEL (DIV16),92,92
2023,2,16,HYDERGUDA,297,297
2023,2,16,KATEDAN,2,2
2023,2,16,MAILERDEV PALLY,11,11
2023,2,16,SULEMAN NAGAR,46,46
2023,2,18,KISMATHPUR (DIV 18),417,417
2023,2,18,MANIKONDA (DIV 18),1690,1689
2023,2,19,BODUPPAL (DIV 19),123,123
2023,2,19,DHAMMAIGUDA (DIV 19),4,4
2023,2,19,NAGARAM (DIV 19),2,2
2023,2,19,PEERJADIGUDA (DIV 19),325,325
2023,2,19,POCHARAM (DIV 19),2,2
2023,2,20,BADANGPET  (DIV 20),13,13
2023,2,20,JALPALLY (DIV 20),6,6
2023,2,20,JILLELAGUDA (DIV 20),7,7
2023,2,20,MEERPET (DIV 20),58,58
2023,2,22,PEDDA AMBERPET (PD 1),2,2
2023,2,22,TURKAYAMJAL (PD 1),2,2
2023,2,23,BACHUPALLY (PD 7),12,12
2023,2,23,NIZAMPET (PD 7),1716,1716
2023,2,23,PRAGATHINAGAR (PD 7),1863,1863
2023,2,24,AMEENPUR (PD 8),1,1
2023,2,24,BEERAMGUDA (PD 8),6,6
2023,2,25,GUNDLAPOCHAMPALLY (PD 7),1,1
2023,2,25,JAWAHARNAGAR (PD 3),3,3
2023,2,33,ALIABAD,1,1
2023,2,33,BALAPUR,1,1
2023,2,33,BANDLAGUDA  (DIV 2),9,9
2023,2,33,JAHANUMA,2,2
2023,2,33,JANGAMMET,2,2
2023,2,33,MYSARAM,1,1
2023,2,33,RIYASATH NAGAR,2,2
2023,2,34,AUTONAGAR,74,74
2023,2,34,B.N.REDDY NAGAR,23,23
2023,2,34,KAMALANAGAR,53,53
2023,2,34,L.B.NAGAR,22,22
2023,2,34,MANSOORABAD,42,42
2023,2,34,NAGOLE,10,10
2023,2,34,NGO COLONY,51,51
2023,2,34,VANASTHALIPURAM (DIV 10),91,91
