Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,44,Marappana Palya,Minor Road,W0075,,27.25
West,44,Marappana Palya,Minor Road,W0076,,100.02
West,44,Marappana Palya,Minor Road,W0077,,25.35
West,44,Marappana Palya,Minor Road,W0078,,102.3
West,44,Marappana Palya,Minor Road,W0079,,26.68
West,44,Marappana Palya,Minor Road,W0080,,125.22
West,44,Marappana Palya,Minor Road,W0081,,30.4
West,44,Marappana Palya,Minor Road,W0082,,95.6
West,44,Marappana Palya,Minor Road,W0083,,24.66
West,44,Marappana Palya,Minor Road,W0084,,201.33
West,44,Marappana Palya,Minor Road,W0085,,11.95
West,44,Marappana Palya,Minor Road,W0086,6th Crs,521.76
West,44,Marappana Palya,Minor Road,W0087,,20.48
West,44,Marappana Palya,Minor Road,W0088,,55.45
West,44,Marappana Palya,Minor Road,W0089,,25.39
West,44,Marappana Palya,Minor Road,W0090,1st Crs Lorry Rd,297.02
West,44,Marappana Palya,Minor Road,W0091,,12.52
West,44,Marappana Palya,Minor Road,W0092,,23.03
West,44,Marappana Palya,Minor Road,W0093,,10.85
West,44,Marappana Palya,Minor Road,W0094,,22.92
West,44,Marappana Palya,Minor Road,W0095,,16.83
West,44,Marappana Palya,Minor Road,W0096,,86.45
West,44,Marappana Palya,Minor Road,W0097,,26.26
West,44,Marappana Palya,Minor Road,W0098,,21.9
West,44,Marappana Palya,Minor Road,W0099,,26.64
West,44,Marappana Palya,Minor Road,W0100,6th main road,424.52
West,44,Marappana Palya,Minor Road,W0101,,265.71
West,44,Marappana Palya,Minor Road,W0102,,35.97
West,44,Marappana Palya,Minor Road,W0103,,144.37
West,44,Marappana Palya,Minor Road,W0104,,166.11
West,44,Marappana Palya,Minor Road,W0105,,66.25
West,44,Marappana Palya,Minor Road,W0106,,77.18
West,44,Marappana Palya,Minor Road,W0107,,132.81
West,44,Marappana Palya,Minor Road,W0108,Khb Colony,106.8
West,44,Marappana Palya,Minor Road,W0109,,23.03
West,44,Marappana Palya,Minor Road,W0110,,187.07
West,44,Marappana Palya,Minor Road,W0111,,25.9
West,44,Marappana Palya,Minor Road,W0112,,48.11
West,44,Marappana Palya,Minor Road,W0113,,17.72
West,44,Marappana Palya,Minor Road,W0114,,206.05
West,44,Marappana Palya,Minor Road,W0115,,10.96
West,44,Marappana Palya,Minor Road,W0116,,8.03
West,44,Marappana Palya,Minor Road,W0117,,11.41
West,44,Marappana Palya,Minor Road,W0118,,179.55
West,44,Marappana Palya,Minor Road,W0119,,98.49
West,44,Marappana Palya,Minor Road,W0120,,215.93
West,44,Marappana Palya,Minor Road,W0121,,125.98
West,44,Marappana Palya,Minor Road,W0122,,100.49
West,44,Marappana Palya,Minor Road,W0123,,21.54
West,44,Marappana Palya,Minor Road,W0124,Kanteerava Studio Rd,237.85
West,44,Marappana Palya,Minor Road,W0125,,285.18
West,44,Marappana Palya,Minor Road,W0126,,195.51
West,44,Marappana Palya,Minor Road,W0127,4th Main Rd,271.34
West,44,Marappana Palya,Minor Road,W0128,Kanteerava Studio A  Main Rd,116.12
West,44,Marappana Palya,Minor Road,W0129,Rajiv Gandhi Layout,162.32
West,44,Marappana Palya,Minor Road,W0130,,180.69
West,44,Marappana Palya,Minor Road,W0131,,167.48
West,44,Marappana Palya,Minor Road,W0132,,235.49
West,44,Marappana Palya,Minor Road,W0133,,159.92
West,44,Marappana Palya,Minor Road,W0134,,151.01
West,44,Marappana Palya,Minor Road,W0136,7th Main Rd,143.58
West,44,Marappana Palya,Minor Road,W0137,,84.77
West,44,Marappana Palya,Minor Road,W0139,5th Crs Krishnanda Nagara,87.59
West,44,Marappana Palya,Minor Road,W0140,,20.3
West,44,Marappana Palya,Minor Road,W0141,1st Crs,50.23
West,44,Marappana Palya,Minor Road,W0142,,107.02
West,44,Marappana Palya,Minor Road,W0143,,26.88
West,44,Marappana Palya,Minor Road,W0144,,109.94
West,44,Marappana Palya,Minor Road,W0145,4th Crs Krishnanda Nagara,82.16
West,44,Marappana Palya,Minor Road,W0146,,20.17
West,44,Marappana Palya,Minor Road,W0147,Railway Mens Workers Layout,135.78
West,44,Marappana Palya,Minor Road,W0148,Krishananda Nagara  Rd,89.87
West,44,Marappana Palya,Minor Road,W0149,3rd Crs Krishnanda Nagara,98.87
West,44,Marappana Palya,Minor Road,W0150,,19.12
West,44,Marappana Palya,Minor Road,W0151,Nanjundeshwara Nagar 3rd  Main Rd,93.86
West,44,Marappana Palya,Minor Road,W0153,Nanjundeshwara Nagar 2nd Main Rd,249.23
West,44,Marappana Palya,Minor Road,W0154,,25.04
West,44,Marappana Palya,Minor Road,W0155,2nd Crs Krishnanda Nagara,127.97
West,44,Marappana Palya,Minor Road,W0156,,15.39
West,44,Marappana Palya,Minor Road,W0157,1st Crs Krishnanda Nagara,934.2
West,44,Marappana Palya,Minor Road,W0158,,54.25
West,44,Marappana Palya,Minor Road,W0159,1st  Main Rd,245.52
West,44,Marappana Palya,Minor Road,W0160,1st Crs,45.03
West,44,Marappana Palya,Minor Road,W0161,2nd Main Rd,257.69
West,44,Marappana Palya,Minor Road,W0162,1st Crs,131.16
West,44,Marappana Palya,Minor Road,W0163,3rd Main Rd,277.86
West,44,Marappana Palya,Minor Road,W0164,,36.45
West,44,Marappana Palya,Minor Road,W0165,4th Main Rd,252.46
West,44,Marappana Palya,Minor Road,W0166,2nd Crs,156.61
West,44,Marappana Palya,Minor Road,W0167,,70.97
West,44,Marappana Palya,Minor Road,W0168,,166.07
West,44,Marappana Palya,Minor Road,W0169,,90.67
West,44,Marappana Palya,Minor Road,W0170,,31.72
West,44,Marappana Palya,Minor Road,W0171,,116.35
West,44,Marappana Palya,Minor Road,W0172,,32.07
West,44,Marappana Palya,Minor Road,W0173,,52.91
West,44,Marappana Palya,Minor Road,W0174,,26.17
West,44,Marappana Palya,Minor Road,W0175,,205.74
West,44,Marappana Palya,Minor Road,W0176,,12.59
West,44,Marappana Palya,Minor Road,W0177,,74.28
West,44,Marappana Palya,Minor Road,W0178,3rd Crs,104.19
West,44,Marappana Palya,Minor Road,W0179,,127.03
West,44,Marappana Palya,Minor Road,W0180,,112.49
West,44,Marappana Palya,Minor Road,W0181,,74.18
West,44,Marappana Palya,Minor Road,W0182,,23.71
West,44,Marappana Palya,Minor Road,W0183,,89.52
West,44,Marappana Palya,Minor Road,W0184,,96.41
West,44,Marappana Palya,Minor Road,W0185,,126.59
West,44,Marappana Palya,Minor Road,W0186,,16.64
West,44,Marappana Palya,Minor Road,W0188,,12.76
West,44,Marappana Palya,Minor Road,W0190,,28.55
West,44,Marappana Palya,Minor Road,W0191,,49.47
West,44,Marappana Palya,Minor Road,W0192,,32.88
West,44,Marappana Palya,Minor Road,W0193,,22.86
West,44,Marappana Palya,Minor Road,W0194,,22.38
West,44,Marappana Palya,Minor Road,W0195,,46.85
West,44,Marappana Palya,Minor Road,W0196,3rd Crs,116.62
West,44,Marappana Palya,Minor Road,W0197,,53.55
West,44,Marappana Palya,Minor Road,W0198,4th Crs,90.69
West,44,Marappana Palya,Minor Road,W0199,,255.08
West,44,Marappana Palya,Minor Road,W0200,,10.36
West,44,Marappana Palya,Minor Road,W0201,,130.59
West,44,Marappana Palya,Minor Road,W0202,1st Circle Rd,125.3
West,44,Marappana Palya,Minor Road,W0203,,174.28
West,44,Marappana Palya,Minor Road,W0204,6th Crs,93.08
West,44,Marappana Palya,Minor Road,W0205,,127.86
West,44,Marappana Palya,Minor Road,W0206,,36.61
West,44,Marappana Palya,Minor Road,W0207,,66.18
West,44,Marappana Palya,Minor Road,W0208,,37.69
West,44,Marappana Palya,Minor Road,W0209,,97.76
West,44,Marappana Palya,Minor Road,W0210,,44.33
West,44,Marappana Palya,Minor Road,W0211,,17.22
West,44,Marappana Palya,Minor Road,W0212,,37.12
West,44,Marappana Palya,Minor Road,W0213,2 Feet Wide Rd,155.76
West,44,Marappana Palya,Minor Road,W0214,3 Mig Block,16.01
West,44,Marappana Palya,Minor Road,W0215,,81.18
West,44,Marappana Palya,Minor Road,W0216,,40.41
West,44,Marappana Palya,Minor Road,W0217,30 Feet Wide Rd Mahalaksmi Layout,760.09
West,44,Marappana Palya,Minor Road,W0218,,18.03
West,44,Marappana Palya,Minor Road,W0219,,56.54
West,44,Marappana Palya,Minor Road,W0220,,29.4
West,44,Marappana Palya,Minor Road,W0221,,56.56
West,44,Marappana Palya,Minor Road,W0222,,19.13
West,44,Marappana Palya,Minor Road,W0223,,45.16
West,44,Marappana Palya,Minor Road,W0224,,11.9
West,44,Marappana Palya,Minor Road,W0225,,34.42
West,44,Marappana Palya,Minor Road,W0226,"6th Crs 3rd Circular Rd, Doller Scheme",283.54
West,44,Marappana Palya,Minor Road,W0227,,227.53
West,44,Marappana Palya,Minor Road,W0228,,159.11
West,44,Marappana Palya,Minor Road,W0229,,19.63
West,44,Marappana Palya,Minor Road,W0230,,150.19
West,44,Marappana Palya,Minor Road,W0231,,40.14
West,44,Marappana Palya,Minor Road,W0232,Circular Rd,146.73
West,44,Marappana Palya,Minor Road,W0233,4th Main Rd,299.5
West,44,Marappana Palya,Minor Road,W0234,4th Circular Rd Nandini Layout,135.18
West,44,Marappana Palya,Minor Road,W0235,4th Crs,77.63
West,44,Marappana Palya,Minor Road,W0236,,54.03
West,44,Marappana Palya,Minor Road,W0237,,118.67
West,44,Marappana Palya,Minor Road,W0238,,101.42
West,44,Marappana Palya,Minor Road,W0239,3rd Crs,207.56
West,44,Marappana Palya,Minor Road,W0241,,12.62
West,44,Marappana Palya,Minor Road,W0242,10th Main Rd,78.31
West,44,Marappana Palya,Minor Road,W0243,2nd Crs,241.69
West,44,Marappana Palya,Minor Road,W0244,"9th Main Rd, Shanker Nagar",113.4
West,44,Marappana Palya,Minor Road,W0245,1st Crs,313.91
West,44,Marappana Palya,Minor Road,W0246,8th Main Rd,160.51
West,44,Marappana Palya,Minor Road,W0247,2nd A Crs,66.35
West,44,Marappana Palya,Minor Road,W0248,7th Main Rd,187.83
West,44,Marappana Palya,Minor Road,W0249,2nd Crs,112.85
West,44,Marappana Palya,Minor Road,W0250,"6th Main Rd, Shankar Nagar",283.54
West,44,Marappana Palya,Minor Road,W0251,1st Crs,257.21
West,44,Marappana Palya,Minor Road,W0252,5th Main Rd Srikanteshwara Nagar,303.45
West,44,Marappana Palya,Minor Road,W0253,6th A Main Rd,127.04
West,44,Marappana Palya,Minor Road,W0254,4th Main Rd,64.79
West,44,Marappana Palya,Minor Road,W0255,Railway Mens Hbcs,672.51
West,44,Marappana Palya,Minor Road,W0256,,49.87
West,44,Marappana Palya,Minor Road,W0257,,157.79
West,44,Marappana Palya,Minor Road,W0258,,171.94
West,44,Marappana Palya,Minor Road,W0259,8th Crs,87.46
West,44,Marappana Palya,Minor Road,W0260,3rd Main Rd,108.45
West,44,Marappana Palya,Minor Road,W0261,,379.45
West,44,Marappana Palya,Minor Road,W0262,,159.42
West,44,Marappana Palya,Minor Road,W0263,,10.84
West,44,Marappana Palya,Minor Road,W0264,2nd Main Rd,107.45
West,44,Marappana Palya,Minor Road,W0265,,16.75
West,44,Marappana Palya,Minor Road,W0266,6th B Crs,65.97
West,44,Marappana Palya,Minor Road,W0267,7th Crs,86.56
West,44,Marappana Palya,Minor Road,W0268,1st Main Rd,96.31
West,44,Marappana Palya,Minor Road,W0269,,24.4
West,44,Marappana Palya,Minor Road,W0270,,124.64
West,44,Marappana Palya,Minor Road,W0271,,27.26
West,44,Marappana Palya,Minor Road,W0272,,128.68
West,44,Marappana Palya,Minor Road,W0273,,71.82
West,44,Marappana Palya,Minor Road,W0274,,13.43
West,44,Marappana Palya,Minor Road,W0275,,36.83
West,44,Marappana Palya,Minor Road,W0276,5th Crs,88.1
West,44,Marappana Palya,Minor Road,W0277,,187.81
West,44,Marappana Palya,Minor Road,W0278,,125.01
West,44,Marappana Palya,Minor Road,W0279,,110.03
West,44,Marappana Palya,Minor Road,W0280,4th Crs,172.04
West,44,Marappana Palya,Minor Road,W0281,"6th Crs, Shankarnagar",85.62
West,44,Marappana Palya,Minor Road,W0282,3rd Crs,85.92
West,44,Marappana Palya,Minor Road,W0283,5th Crs,85.9
West,44,Marappana Palya,Minor Road,W0284,,87.67
West,44,Marappana Palya,Minor Road,W0285,,44.21
West,44,Marappana Palya,Minor Road,W0286,2nd Crs,84.27
West,44,Marappana Palya,Minor Road,W0287,4th Crs,92.79
West,44,Marappana Palya,Minor Road,W0288,,166.93
West,44,Marappana Palya,Minor Road,W0289,3rd Crs,631.27
West,44,Marappana Palya,Minor Road,W0290,,99.64
West,44,Marappana Palya,Minor Road,W0291,2nd Crs,68.73
West,44,Marappana Palya,Minor Road,W0292,,99.21
West,44,Marappana Palya,Minor Road,W0293,1st Crs,36.78
West,44,Marappana Palya,Minor Road,W0294,1st Crs,82.27
West,44,Marappana Palya,Minor Road,W0295,,23.21
West,44,Marappana Palya,Minor Road,W0296,,172.06
West,44,Marappana Palya,Minor Road,W0298,,83.66
West,44,Marappana Palya,Minor Road,W0299,4th Lorry Stand Godown Street,757.68
West,44,Marappana Palya,Minor Road,W0300,,134.04
West,44,Marappana Palya,Minor Road,W0301,,53.16
West,44,Marappana Palya,Minor Road,W0302,4th Crs,171.8
West,44,Marappana Palya,Minor Road,W0303,,61.93
West,44,Marappana Palya,Minor Road,W0304,"A P M C Yard, main Rd",1073.12
West,44,Marappana Palya,Minor Road,W0305,,49.46
West,44,Marappana Palya,Minor Road,W0306,,176.13
West,44,Marappana Palya,Minor Road,W0307,,50.75
West,44,Marappana Palya,Minor Road,W0308,,183.13
West,44,Marappana Palya,Minor Road,W0309,,51.53
West,44,Marappana Palya,Minor Road,W0310,,53.32
West,44,Marappana Palya,Minor Road,W0311,,52.01
West,44,Marappana Palya,Minor Road,W0312,,23
West,44,Marappana Palya,Minor Road,W0313,,23.33
West,44,Marappana Palya,Minor Road,W0314,,48.25
West,44,Marappana Palya,Minor Road,W0315,,81.44
West,44,Marappana Palya,Minor Road,W0316,"9th Crs, Srikanteshwara Nagar Mahalakshmi Layout",356.56
West,44,Marappana Palya,Minor Road,W0317,,73.78
West,44,Marappana Palya,Minor Road,W0318,"1st Main Rd,2nd Crs, srikanteshwara Nagar,mahalakshmi Layout",242.95
West,44,Marappana Palya,Minor Road,W0319,,61.33
West,44,Marappana Palya,Minor Road,W0320,3rd Main Rd,372.37
West,44,Marappana Palya,Minor Road,W0321,,129.03
West,44,Marappana Palya,Minor Road,W0322,4th Main Rd,365.25
West,44,Marappana Palya,Minor Road,W0323,,127.75
West,44,Marappana Palya,Minor Road,W0324,5th Main Rd,353.99
West,44,Marappana Palya,Minor Road,W0325,,128.73
West,44,Marappana Palya,Minor Road,W0326,6th Main Rd,343.35
West,44,Marappana Palya,Minor Road,W0327,,77.95
West,44,Marappana Palya,Minor Road,W0328,6th A Main Rd,148.31
West,44,Marappana Palya,Minor Road,W0329,,75.88
West,44,Marappana Palya,Minor Road,W0330,,86.54
West,44,Marappana Palya,Minor Road,W0331,,196.3
West,44,Marappana Palya,Minor Road,W0332,,149.83
West,44,Marappana Palya,Minor Road,W0333,3rd Crs,169.49
West,44,Marappana Palya,Minor Road,W0334,,178.76
West,44,Marappana Palya,Minor Road,W0335,,34.83
West,44,Marappana Palya,Minor Road,W0336,,19.11
West,44,Marappana Palya,Minor Road,W0337,,33.03
West,44,Marappana Palya,Minor Road,W0338,,35.64
West,44,Marappana Palya,Minor Road,W0340,,19.32
West,44,Marappana Palya,Minor Road,W0341,,24.11
West,44,Marappana Palya,Minor Road,W0342,,19.53
West,44,Marappana Palya,Minor Road,W0343,,47.26
West,44,Marappana Palya,Minor Road,W0344,,54.42
West,44,Marappana Palya,Minor Road,W0345,,47.12
West,44,Marappana Palya,Minor Road,W0346,,68.73
West,44,Marappana Palya,Minor Road,W0347,,52.98
West,44,Marappana Palya,Minor Road,W0348,,49.99
West,44,Marappana Palya,Minor Road,W0349,,47.55
West,44,Marappana Palya,Minor Road,W0350,,51.07
West,44,Marappana Palya,Minor Road,W0351,Ashokapura Main Rd,223.7
West,44,Marappana Palya,Minor Road,W0352,,154.26
West,44,Marappana Palya,Minor Road,W0353,,39.45
West,44,Marappana Palya,Minor Road,W0354,2nd Crs,148.54
West,44,Marappana Palya,Minor Road,W0355,,21.36
West,44,Marappana Palya,Minor Road,W0356,3rd Crs,144.55
West,44,Marappana Palya,Minor Road,W0357,,21.37
West,44,Marappana Palya,Minor Road,W0358,4th Crs,138.49
West,44,Marappana Palya,Minor Road,W0359,3rd Crs,593.05
West,44,Marappana Palya,Minor Road,W0360,5th Crs,135.83
West,44,Marappana Palya,Minor Road,W0361,,34.35
West,44,Marappana Palya,Minor Road,W0362,6th Crs,130.27
West,44,Marappana Palya,Minor Road,W0363,,34.4
West,44,Marappana Palya,Minor Road,W0364,7th Crs,126.05
West,44,Marappana Palya,Minor Road,W0365,,113.15
West,44,Marappana Palya,Minor Road,W0366,8th Crs,58.13
West,44,Marappana Palya,Minor Road,W0367,Industrial Sub Rd,823.8
West,44,Marappana Palya,Minor Road,W0368,8th Crs,62.05
West,44,Marappana Palya,Minor Road,W0369,Mariyapanapalya Rd,1082.66
West,44,Marappana Palya,Minor Road,W0370,9th Crs,51.83
West,44,Marappana Palya,Minor Road,W0371,8th Crs,229.39
West,44,Marappana Palya,Minor Road,W0372,,223.18
West,44,Marappana Palya,Minor Road,W0373,7th Crs,132.19
West,44,Marappana Palya,Minor Road,W0374,,231.71
West,44,Marappana Palya,Minor Road,W0375,6th Crs,166.4
West,44,Marappana Palya,Minor Road,W0376,,80.87
West,44,Marappana Palya,Minor Road,W0377,,27.88
West,44,Marappana Palya,Minor Road,W0378,4th Main Rd,188.72
West,44,Marappana Palya,Minor Road,W0379,4th Crs,41.79
West,44,Marappana Palya,Minor Road,W0380,,93.19
West,44,Marappana Palya,Minor Road,W0381,,79.26
West,44,Marappana Palya,Minor Road,W0382,4th B Main Rd,241.64
West,44,Marappana Palya,Minor Road,W0383,1st Crs,52.7
West,44,Marappana Palya,Minor Road,W0384,,268.76
West,44,Marappana Palya,Minor Road,W0385,2nd Crs,58.78
West,44,Marappana Palya,Minor Road,W0386,,323.51
West,44,Marappana Palya,Minor Road,W0387,3rd Crs,59.45
West,44,Marappana Palya,Minor Road,W0389,4th Crs,61.77
West,44,Marappana Palya,Minor Road,W0391,,74.42
West,44,Marappana Palya,Minor Road,W0393,5th Crs,63.43
West,44,Marappana Palya,Minor Road,W0397,6th Crs,64.2
West,44,Marappana Palya,Minor Road,W0399,,67.98
West,44,Marappana Palya,,WA276,,138.57
West,44,Marappana Palya,Minor Road,WA282,,163.69
