Ward No,Ward Name,Inner/Outer,No of Suggestions,Wardwise Suggestions (%)
101,Kamakshipalya,Inner,79,0.1
102,Vrishabhavathi Nagara,Inner,301,0.4
103,Kaveripura,Inner,145,0.2
104,Govindaraja Nagara,Inner,104,0.2
105,Hombegowda Nagara,Inner,143,0.2
106,Dr Raj Kumar Ward,Inner,80,0.1
107,Shiva Nagara,Inner,72,0.1
108,Sri Rama Mandira Ward,Inner,110,0.2
109,Chikka Pete,Inner,165,0.2
110,Sampangiram Nagara,Inner,1362,2.0
111,Shantala Nagara,Inner,320,0.5
112,Domlur,Inner,263,0.4
113,Konena Agrahara,Inner,864,1.3
114,Agaram,Inner,560,0.8
115,Vannar Pete,Inner,425,0.6
116,Nilasandra,Inner,872,1.3
117,Shanthi Nagara,Inner,266,0.4
118,Sudham Nagara,Inner,94,0.1
119,Dharmaraya Swamy Temple,Inner,80,0.1
120,Cotton Pete,Inner,63,0.1
121,Binni Pete,Inner,72,0.1
122,Kempapura Agrahara,Inner,47,0.1
123,Vijaya Nagara,Inner,201,0.3
124,Hosahalli,Inner,44,0.1
125,Marenahalli,Inner,317,0.5
126,Maruthi Mandira Ward,Inner,57,0.1
127,Mudalapalya,Inner,71,0.1
128,Nagarabhavi,Outer,94,0.1
129,Jnana Bharathi Ward,Outer,2232,3.3
130,Ullalu,Outer,205,0.3
131,Nayandahalli,Outer,34,0.1
132,Attiguppe,Inner,140,0.2
133,Hampi Nagara,Inner,311,0.5
134,Bapuji Nagara,Inner,158,0.2
135,Padarayanapura,Inner,27,0.0
136,Jagajivanaram Nagara,Inner,25,0.0
137,Rayapuram,Inner,34,0.1
138,Chelavadi Palya,Inner,38,0.1
139,K R Market,Inner,23,0.0
140,Chamraja Pete,Inner,49,0.1
141,Azad Nagara,Inner,38,0.1
142,Sunkenahalli,Inner,205,0.3
143,Vishveshwara Puram,Inner,95,0.1
144,Siddapura,Inner,29,0.0
145,Agrahara Dasarahalli,Inner,78,0.1
146,Lakkasandra,Inner,39,0.1
147,Adugodi,Inner,97,0.1
148,Ejipura,Inner,192,0.3
149,Varthur,Outer,395,0.6
150,Bellanduru,Outer,2518,3.8
151,Koramangala,Inner,593,0.9
152,Suddagunte Palya,Inner,419,0.6
153,Jaya Mahal,Inner,75,0.1
154,Basavanagudi,Inner,93,0.1
155,Hanumantha Nagara,Inner,155,0.2
156,Srinagara,Inner,126,0.2
157,Gali Anjenaya Temple Ward,Inner,65,0.1
158,Deepanjali Nagara,Inner,163,0.2
159,Kengeri,Outer,170,0.3
160,Rajarajeshwari Nagara,Outer,328,0.5
161,Hosakerehalli,Inner,540,0.8
162,Giri Nagara,Inner,538,0.8
163,Katriguppe,Inner,108,0.2
164,Vidya Peeta Ward,Inner,164,0.2
165,Ganesh Mandir Ward,Inner,697,1.0
166,Karisandra,Inner,8,0.0
167,Yediyuru,Inner,37,0.1
168,Pattabhi Ram Nagara,Inner,399,0.6
169,Byra Sandra,Inner,39,0.1
170,Jaya Nagara East,Inner,134,0.2
171,Gurappana Palya,Inner,26,0.0
172,Madivala,Inner,841,1.3
173,Jakka Sandra,Outer,200,0.3
174,HSR Layout,Outer,1241,1.8
175,Bommanahalli,Outer,167,0.2
176,BTM Layout,Inner,365,0.5
177,J P Nagara,Inner,161,0.2
178,Sarakki,Inner,639,1.0
179,Shakambari Nagara,Inner,89,0.1
180,Banashankari Temple Ward,Inner,118,0.2
181,Kumara Swamy Layout,Inner,146,0.2
182,Padmanabha Nagara,Inner,193,0.3
183,Chikkalasandra,Inner,347,0.5
184,Uttarahalli,Outer,391,0.6
185,Yelchenahalli,Inner,75,0.1
186,Jaraganahalli,Inner,151,0.2
187,Puttenahalli,Outer,108,0.2
188,Bilekhalli,Outer,805,1.2
189,Honga Sandra,Outer,162,0.2
190,Mangammana Palya,Outer,423,0.6
191,Singa Sandra,Outer,243,0.4
192,Begur,Outer,845,1.3
193,Arakere,Outer,725,1.1
194,Gottigere,Outer,92,0.1
195,Konankunte,Outer,165,0.2
196,Anjanapura,Outer,127,0.2
197,Vasanthpura,Outer,244,0.4
198,Hemmigepura,Outer,411,0.6
0,Bengaluru Rural,NA,3,0.0
300,Bengaluru Rural,NA,1249,1.9
Total,,,67114,100.0
