Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,194,Gottigere,Minor Road,W0070,Lakeview Garden,623.63
Bommanahalli,194,Gottigere,Minor Road,W0071,,152.71
Bommanahalli,194,Gottigere,Minor Road,W0072,,111.65
Bommanahalli,194,Gottigere,Minor Road,W0073,9th Main Rd,127.47
Bommanahalli,194,Gottigere,Minor Road,W0074,2nd Crs,145.38
Bommanahalli,194,Gottigere,Minor Road,W0075,30 Feet Rd,236.94
Bommanahalli,194,Gottigere,Minor Road,W0076,30 Wide Rd,160.3
Bommanahalli,194,Gottigere,Minor Road,W0077,,82.13
Bommanahalli,194,Gottigere,Minor Road,W0078,3rd Crs,151.62
Bommanahalli,194,Gottigere,Minor Road,W0079,9th Main Rd,227.15
Bommanahalli,194,Gottigere,Minor Road,W0080,4th Crs,158.08
Bommanahalli,194,Gottigere,Minor Road,W0082,5th Crs,159.87
Bommanahalli,194,Gottigere,Minor Road,W0083,1st Main Rd,209.78
Bommanahalli,194,Gottigere,Minor Road,W0084,Royal Lake Residency P2,148.66
Bommanahalli,194,Gottigere,Minor Road,W0085,2nd Main Rd,145.19
Bommanahalli,194,Gottigere,Minor Road,W0086,6th Crs,160.22
Bommanahalli,194,Gottigere,Minor Road,W0087,30 Wide Rd,251.14
Bommanahalli,194,Gottigere,Minor Road,W0088,7th Crs,161.23
Bommanahalli,194,Gottigere,Minor Road,W0089,3rd Crs,238.25
Bommanahalli,194,Gottigere,Minor Road,W0090,4th Crs 'e' Main,174.81
Bommanahalli,194,Gottigere,Minor Road,W0091,2nd Crs,120.93
Bommanahalli,194,Gottigere,Minor Road,W0092,4th Crs 'b' Main,121.9
Bommanahalli,194,Gottigere,Minor Road,W0093,,125.93
Bommanahalli,194,Gottigere,Minor Road,W0094,40 Wide Rd,173.28
Bommanahalli,194,Gottigere,Minor Road,W0095,1st Crs,119.26
Bommanahalli,194,Gottigere,Minor Road,W0096,4th Crs A Main,116.39
Bommanahalli,194,Gottigere,Minor Road,W0097,,136.38
Bommanahalli,194,Gottigere,Minor Road,W0098,Bgs Lyt Rd,465.1
Bommanahalli,194,Gottigere,Minor Road,W0099,40 Wide Rd,294.84
Bommanahalli,194,Gottigere,Minor Road,W0100,Coconut Avenue Rd,217.59
Bommanahalli,194,Gottigere,Minor Road,W0101,,85.59
Bommanahalli,194,Gottigere,Minor Road,W0102,,286.46
Bommanahalli,194,Gottigere,Minor Road,W0103,4th Crs D Main,579.48
Bommanahalli,194,Gottigere,Minor Road,W0104,,135.68
Bommanahalli,194,Gottigere,Minor Road,W0105,,68.43
Bommanahalli,194,Gottigere,Minor Road,W0107,6th Crs (40 Wide Rd),82.68
Bommanahalli,194,Gottigere,Minor Road,W0108,,93.95
Bommanahalli,194,Gottigere,Minor Road,W0109,5th Crs (40 Wide Rd),111.06
Bommanahalli,194,Gottigere,Minor Road,W0110,,40.6
Bommanahalli,194,Gottigere,Minor Road,W0111,4th Crs,129.82
Bommanahalli,194,Gottigere,Minor Road,W0112,3rd Main Rd,99.83
Bommanahalli,194,Gottigere,Minor Road,W0113,,96.56
Bommanahalli,194,Gottigere,Minor Road,W0114,,33.23
Bommanahalli,194,Gottigere,Minor Road,W0115,3rd Crs,96.81
Bommanahalli,194,Gottigere,Minor Road,W0116,Friends Lyt,83.86
Bommanahalli,194,Gottigere,Minor Road,W0117,2nd Crs,123.1
Bommanahalli,194,Gottigere,Minor Road,W0118,,30.95
Bommanahalli,194,Gottigere,Minor Road,W0119,1st Crs,139.6
Bommanahalli,194,Gottigere,Minor Road,W0120,,53.55
Bommanahalli,194,Gottigere,Minor Road,W0121,,18.72
Bommanahalli,194,Gottigere,Minor Road,W0122,,34.86
Bommanahalli,194,Gottigere,Minor Road,W0124,,97.4
Bommanahalli,194,Gottigere,Minor Road,W0125,,59.9
Bommanahalli,194,Gottigere,Minor Road,W0126,,38.13
Bommanahalli,194,Gottigere,Minor Road,W0127,,68.69
Bommanahalli,194,Gottigere,Minor Road,W0128,,132.22
Bommanahalli,194,Gottigere,Minor Road,W0129,,209.22
Bommanahalli,194,Gottigere,Minor Road,W0130,,40.75
Bommanahalli,194,Gottigere,Minor Road,W0131,3rd Main Rd,281.01
Bommanahalli,194,Gottigere,Minor Road,W0132,,133.91
Bommanahalli,194,Gottigere,Minor Road,W0133,2nd Crs,272.68
Bommanahalli,194,Gottigere,Minor Road,W0134,,45.53
Bommanahalli,194,Gottigere,Minor Road,W0135,1st Crs,265.81
Bommanahalli,194,Gottigere,Minor Road,W0136,15th Crs,256.32
Bommanahalli,194,Gottigere,Minor Road,W0137,5th Crs,176.19
Bommanahalli,194,Gottigere,Minor Road,W0138,,9.03
Bommanahalli,194,Gottigere,Minor Road,W0139,4th Crs,138.93
Bommanahalli,194,Gottigere,Minor Road,W0140,,17.65
Bommanahalli,194,Gottigere,Minor Road,W0141,3rd Crs,145.83
Bommanahalli,194,Gottigere,Minor Road,W0142,,12.82
Bommanahalli,194,Gottigere,Minor Road,W0143,,202.94
Bommanahalli,194,Gottigere,Minor Road,W0144,,60.52
Bommanahalli,194,Gottigere,Minor Road,W0145,,34.71
Bommanahalli,194,Gottigere,Minor Road,W0146,,11.93
Bommanahalli,194,Gottigere,Minor Road,W0147,,34.58
Bommanahalli,194,Gottigere,Minor Road,W0148,,48.45
Bommanahalli,194,Gottigere,Minor Road,W0149,,62.09
Bommanahalli,194,Gottigere,Minor Road,W0150,1st Main Rd ( Rajthadri Lyt),185
Bommanahalli,194,Gottigere,Minor Road,W0151,,29.83
Bommanahalli,194,Gottigere,Minor Road,W0152,,26.79
Bommanahalli,194,Gottigere,Minor Road,W0153,2nd Crs,44.21
Bommanahalli,194,Gottigere,Minor Road,W0154,2nd Main Rd,171.96
Bommanahalli,194,Gottigere,Minor Road,W0155,2nd Main Rd,45.01
Bommanahalli,194,Gottigere,Minor Road,W0156,,73.27
Bommanahalli,194,Gottigere,Minor Road,W0157,,112.09
Bommanahalli,194,Gottigere,Minor Road,W0158,,154.31
Bommanahalli,194,Gottigere,Minor Road,W0159,,15.55
Bommanahalli,194,Gottigere,Minor Road,W0160,3rd Main Rd,168.73
Bommanahalli,194,Gottigere,Minor Road,W0161,,78.5
Bommanahalli,194,Gottigere,Minor Road,W0162,2nd Main Rd,155.24
Bommanahalli,194,Gottigere,Minor Road,W0163,,142.74
Bommanahalli,194,Gottigere,Minor Road,W0164,,41.62
Bommanahalli,194,Gottigere,Minor Road,W0165,4th Crs,67.6
Bommanahalli,194,Gottigere,Minor Road,W0166,Gayatre Tapovana Kutanora Main Rd,208.98
Bommanahalli,194,Gottigere,Minor Road,W0167,,87.7
Bommanahalli,194,Gottigere,Minor Road,W0168,7th A Crs,55.23
Bommanahalli,194,Gottigere,Minor Road,W0169,3rd Crs,63.9
Bommanahalli,194,Gottigere,Minor Road,W0170,7th Crs,338.17
Bommanahalli,194,Gottigere,Minor Road,W0171,2nd Crs,72.74
Bommanahalli,194,Gottigere,Minor Road,W0172,1st Crs,44.16
Bommanahalli,194,Gottigere,Minor Road,W0173,3rd Crs,81.2
Bommanahalli,194,Gottigere,Minor Road,W0174,2nd Crs,43.17
Bommanahalli,194,Gottigere,Minor Road,W0175,,68.17
Bommanahalli,194,Gottigere,Minor Road,W0176,1st Crs,100.34
Bommanahalli,194,Gottigere,Minor Road,W0177,2nd Crs,65.06
Bommanahalli,194,Gottigere,Minor Road,W0178,3rd Main,291.75
Bommanahalli,194,Gottigere,Minor Road,W0179,1st Crs,68.24
Bommanahalli,194,Gottigere,Minor Road,W0180,3rd Crs,48.05
Bommanahalli,194,Gottigere,Minor Road,W0181,8th Main Rd,183.8
Bommanahalli,194,Gottigere,Minor Road,W0182,2nd Crs,99.82
Bommanahalli,194,Gottigere,Minor Road,W0183,,76.22
Bommanahalli,194,Gottigere,Minor Road,W0184,,47.21
Bommanahalli,194,Gottigere,Minor Road,W0185,7th Main Rd,170.43
Bommanahalli,194,Gottigere,Minor Road,W0186,Nayaka Lyt Main Rd,279.75
Bommanahalli,194,Gottigere,Minor Road,W0187,6th Main Rd,114.97
Bommanahalli,194,Gottigere,Minor Road,W0188,,82.69
Bommanahalli,194,Gottigere,Minor Road,W0190,3rd Crs,358.09
Bommanahalli,194,Gottigere,Minor Road,W0191,,74.39
Bommanahalli,194,Gottigere,Minor Road,W0192,,63.08
Bommanahalli,194,Gottigere,Minor Road,W0193,,166.75
Bommanahalli,194,Gottigere,Minor Road,W0194,1st Crs F Main,105.26
Bommanahalli,194,Gottigere,Minor Road,W0195,,159.63
Bommanahalli,194,Gottigere,Minor Road,W0196,1st Crs C Main,69.86
Bommanahalli,194,Gottigere,Minor Road,W0197,,48.75
Bommanahalli,194,Gottigere,Minor Road,W0198,3rd Crs,140.58
Bommanahalli,194,Gottigere,Minor Road,W0199,,39.8
Bommanahalli,194,Gottigere,Minor Road,W0200,,65.74
Bommanahalli,194,Gottigere,Minor Road,W0201,,54.51
Bommanahalli,194,Gottigere,Minor Road,W0202,2nd Crs,99.91
Bommanahalli,194,Gottigere,Minor Road,W0203,4th Crs C Main,100
Bommanahalli,194,Gottigere,Minor Road,W0205,,117.07
Bommanahalli,194,Gottigere,Minor Road,W0206,,175.92
Bommanahalli,194,Gottigere,Minor Road,W0207,4th Crs,265.98
Bommanahalli,194,Gottigere,Minor Road,W0208,,147.4
Bommanahalli,194,Gottigere,Minor Road,W0209,6th Crs,80.58
Bommanahalli,194,Gottigere,Minor Road,W0210,,129.35
Bommanahalli,194,Gottigere,Minor Road,W0211,1st Crs B Main,391.44
Bommanahalli,194,Gottigere,Minor Road,W0212,,162.53
Bommanahalli,194,Gottigere,Minor Road,W0213,2nd Crs,46.86
Bommanahalli,194,Gottigere,Minor Road,W0214,J P Nagar 7th A Block,134.79
Bommanahalli,194,Gottigere,Minor Road,W0215,4th Crs,79.65
Bommanahalli,194,Gottigere,Minor Road,W0216,,439.01
Bommanahalli,194,Gottigere,Minor Road,W0217,1st Crs,44.74
Bommanahalli,194,Gottigere,Minor Road,W0218,,51.22
Bommanahalli,194,Gottigere,Minor Road,W0219,,86.68
Bommanahalli,194,Gottigere,Minor Road,W0220,,49.45
Bommanahalli,194,Gottigere,Minor Road,W0221,3rd Crs,57.58
Bommanahalli,194,Gottigere,Minor Road,W0222,,47.91
Bommanahalli,194,Gottigere,Minor Road,W0223,,49.14
Bommanahalli,194,Gottigere,Minor Road,W0224,,46.33
Bommanahalli,194,Gottigere,Minor Road,W0225,,74.68
Bommanahalli,194,Gottigere,Minor Road,W0226,,44.69
Bommanahalli,194,Gottigere,Minor Road,W0227,2nd Main Rd,55.8
Bommanahalli,194,Gottigere,Minor Road,W0228,,42.42
Bommanahalli,194,Gottigere,Minor Road,W0229,1st Crs A Main,260.98
Bommanahalli,194,Gottigere,Minor Road,W0230,,40.44
Bommanahalli,194,Gottigere,Minor Road,W0232,,16.36
Bommanahalli,194,Gottigere,Minor Road,W0233,,139.79
Bommanahalli,194,Gottigere,Minor Road,W0234,,35.36
Bommanahalli,194,Gottigere,Minor Road,W0235,2nd Main Rd,162.93
Bommanahalli,194,Gottigere,Minor Road,W0236,,297.15
Bommanahalli,194,Gottigere,Minor Road,W0237,,69.92
Bommanahalli,194,Gottigere,Minor Road,W0238,,38.92
Bommanahalli,194,Gottigere,Minor Road,W0239,1st Crs,210.84
Bommanahalli,194,Gottigere,Minor Road,W0241,,189.63
Bommanahalli,194,Gottigere,Minor Road,W0242,,303.92
Bommanahalli,194,Gottigere,Minor Road,W0243,J P Nagar 7th Block,413.34
Bommanahalli,194,Gottigere,Minor Road,W0244,,328.2
Bommanahalli,194,Gottigere,Minor Road,W0245,,332.4
Bommanahalli,194,Gottigere,Minor Road,W0246,,107
Bommanahalli,194,Gottigere,Minor Road,W0247,,277.49
Bommanahalli,194,Gottigere,Minor Road,W0248,,150.16
Bommanahalli,194,Gottigere,Minor Road,W0249,,289.03
Bommanahalli,194,Gottigere,Minor Road,W0250,5th Main Rd,197.93
Bommanahalli,194,Gottigere,Minor Road,W0251,,270.15
Bommanahalli,194,Gottigere,Minor Road,W0252,,144.94
Bommanahalli,194,Gottigere,Minor Road,W0253,,65.87
Bommanahalli,194,Gottigere,Minor Road,W0254,,186.19
Bommanahalli,194,Gottigere,Minor Road,W0255,,122.57
Bommanahalli,194,Gottigere,Minor Road,W0256,,180.44
Bommanahalli,194,Gottigere,Minor Road,W0257,,365.99
Bommanahalli,194,Gottigere,Minor Road,W0258,,131.86
Bommanahalli,194,Gottigere,Minor Road,W0259,J P Nagar 7th A Block,303.64
Bommanahalli,194,Gottigere,Minor Road,W0260,,140.39
Bommanahalli,194,Gottigere,Minor Road,W0261,Laxman Lyt,300.78
Bommanahalli,194,Gottigere,Minor Road,W0262,,127.22
Bommanahalli,194,Gottigere,Minor Road,W0263,,227.18
Bommanahalli,194,Gottigere,Minor Road,W0264,90feet Main Rd( 12th Main Rd),316.13
Bommanahalli,194,Gottigere,Minor Road,W0265,,163.27
Bommanahalli,194,Gottigere,Minor Road,W0266,80 feet Main Rd( 24th Main Rd ),444.12
Bommanahalli,194,Gottigere,Minor Road,W0267,2nd Crs,155.1
Bommanahalli,194,Gottigere,Minor Road,W0268,,264.41
Bommanahalli,194,Gottigere,Minor Road,W0269,3rd Crs,147.27
Bommanahalli,194,Gottigere,Minor Road,W0270,70 feet Main Rd(bda 8th Phase 2nd Block),324.17
Bommanahalli,194,Gottigere,Minor Road,W0271,4th Crs,139.62
Bommanahalli,194,Gottigere,Minor Road,W0272,,317.44
Bommanahalli,194,Gottigere,Minor Road,W0273,5th Crs,131.04
Bommanahalli,194,Gottigere,Minor Road,W0274,,121.73
Bommanahalli,194,Gottigere,Minor Road,W0275,6th Crs,155.79
Bommanahalli,194,Gottigere,Minor Road,W0276,,87
Bommanahalli,194,Gottigere,Minor Road,W0277,7th Crs,195
Bommanahalli,194,Gottigere,Minor Road,W0278,,88.45
Bommanahalli,194,Gottigere,Minor Road,W0279,,84.51
Bommanahalli,194,Gottigere,Minor Road,W0280,,85.85
Bommanahalli,194,Gottigere,Minor Road,W0281,,93.27
Bommanahalli,194,Gottigere,Minor Road,W0282,,116.87
Bommanahalli,194,Gottigere,Minor Road,W0283,,46.82
Bommanahalli,194,Gottigere,Minor Road,W0284,,232.9
Bommanahalli,194,Gottigere,Minor Road,W0285,,48.04
Bommanahalli,194,Gottigere,Minor Road,W0286,,45.55
Bommanahalli,194,Gottigere,Minor Road,W0287,Ashraya Colony,191.52
Bommanahalli,194,Gottigere,Minor Road,W0288,,266.67
Bommanahalli,194,Gottigere,Minor Road,W0289,,183.67
Bommanahalli,194,Gottigere,Minor Road,W0290,,180.36
Bommanahalli,194,Gottigere,Minor Road,W0291,,259.79
Bommanahalli,194,Gottigere,Minor Road,W0292,,199.47
Bommanahalli,194,Gottigere,Minor Road,W0293,,104.52
Bommanahalli,194,Gottigere,Minor Road,W0294,,51.28
Bommanahalli,194,Gottigere,Minor Road,W0295,7th A Main Rd,163.99
Bommanahalli,194,Gottigere,Minor Road,W0296,,91.59
Bommanahalli,194,Gottigere,Minor Road,W0297,7th Main Rd,107.34
Bommanahalli,194,Gottigere,Minor Road,W0298,,63.24
Bommanahalli,194,Gottigere,Minor Road,W0299,8th Main Rd,106.06
Bommanahalli,194,Gottigere,Minor Road,W0300,,61.51
Bommanahalli,194,Gottigere,Minor Road,W0301,9tn Main Rd,228.06
Bommanahalli,194,Gottigere,Minor Road,W0302,,92.76
Bommanahalli,194,Gottigere,Minor Road,W0303,10tn Main Rd,102.73
Bommanahalli,194,Gottigere,Minor Road,W0304,,115.47
Bommanahalli,194,Gottigere,Minor Road,W0305,11th Main Rd,101.61
Bommanahalli,194,Gottigere,Minor Road,W0306,,63.21
Bommanahalli,194,Gottigere,Minor Road,W0307,12th Main Rd,194.23
Bommanahalli,194,Gottigere,Minor Road,W0308,30th Main Rd,109.8
Bommanahalli,194,Gottigere,Minor Road,W0309,80 Feet Main Rd(24tn Main Rd),1066.65
Bommanahalli,194,Gottigere,Minor Road,W0310,Jp Nagar 40 feet Main Rd,150.21
Bommanahalli,194,Gottigere,Minor Road,W0312,Bda Rd,384.22
Bommanahalli,194,Gottigere,Minor Road,W0313,,134.48
Bommanahalli,194,Gottigere,Minor Road,W0314,,509.37
Bommanahalli,194,Gottigere,Minor Road,W0315,,100.4
Bommanahalli,194,Gottigere,Minor Road,W0316,,64.03
Bommanahalli,194,Gottigere,Minor Road,W0318,,152.19
Bommanahalli,194,Gottigere,Minor Road,W0319,,47.44
Bommanahalli,194,Gottigere,Minor Road,W0320,,111.37
Bommanahalli,194,Gottigere,Minor Road,W0322,Ishwarya Residency Rd,386.29
Bommanahalli,194,Gottigere,Minor Road,W0323,,35.48
Bommanahalli,194,Gottigere,Minor Road,W0324,,22.27
Bommanahalli,194,Gottigere,Minor Road,W0326,,23.25
Bommanahalli,194,Gottigere,Minor Road,W0327,,521.65
Bommanahalli,194,Gottigere,Minor Road,W0328,,57.28
Bommanahalli,194,Gottigere,Minor Road,W0329,,66.39
Bommanahalli,194,Gottigere,Minor Road,W0330,,59.44
Bommanahalli,194,Gottigere,Minor Road,W0331,,30.67
Bommanahalli,194,Gottigere,Minor Road,W0332,,100.26
Bommanahalli,194,Gottigere,Minor Road,W0333,,97.93
Bommanahalli,194,Gottigere,Minor Road,W0334,,20.29
Bommanahalli,194,Gottigere,Minor Road,W0335,,54.4
Bommanahalli,194,Gottigere,Minor Road,W0336,,52.5
Bommanahalli,194,Gottigere,Minor Road,W0337,,169.9
Bommanahalli,194,Gottigere,Minor Road,W0338,30 Feet Rd,224.78
Bommanahalli,194,Gottigere,Minor Road,W0339,,77.52
Bommanahalli,194,Gottigere,Minor Road,W0340,,160.75
Bommanahalli,194,Gottigere,Minor Road,W0342,30 Feet Rd,167.58
Bommanahalli,194,Gottigere,Minor Road,W0343,,228.8
Bommanahalli,194,Gottigere,Minor Road,W0344,Vaddarapaly Old Village Rd,662.64
Bommanahalli,194,Gottigere,Minor Road,W0345,,46.04
Bommanahalli,194,Gottigere,Minor Road,W0346,,264.97
Bommanahalli,194,Gottigere,Minor Road,W0347,,64.06
Bommanahalli,194,Gottigere,Minor Road,W0348,,37.39
Bommanahalli,194,Gottigere,Minor Road,W0349,,52.75
Bommanahalli,194,Gottigere,Minor Road,W0350,,72.09
Bommanahalli,194,Gottigere,Minor Road,W0351,,82.25
Bommanahalli,194,Gottigere,Minor Road,W0352,2nd Crs Main Rd,153.44
Bommanahalli,194,Gottigere,Minor Road,W0354,8th  Main Rd,583.8
Bommanahalli,194,Gottigere,Minor Road,W0355,,180.78
Bommanahalli,194,Gottigere,Minor Road,W0356,,411.02
Bommanahalli,194,Gottigere,Minor Road,W0357,,292.88
Bommanahalli,194,Gottigere,Minor Road,W0358,,220.76
Bommanahalli,194,Gottigere,Minor Road,W0359,,302.3
Bommanahalli,194,Gottigere,Minor Road,W0361,,53.18
Bommanahalli,194,Gottigere,Minor Road,W0363,,38.07
Bommanahalli,194,Gottigere,Minor Road,W0364,,159.61
Bommanahalli,194,Gottigere,Minor Road,W0365,,388.82
Bommanahalli,194,Gottigere,Minor Road,W0366,,251.28
Bommanahalli,194,Gottigere,Minor Road,W0367,,447.14
Bommanahalli,194,Gottigere,Minor Road,W0369,,199.05
Bommanahalli,194,Gottigere,Minor Road,W0370,,375.45
Bommanahalli,194,Gottigere,Minor Road,W0371,Muneshwara Lyt,422.74
Bommanahalli,194,Gottigere,Minor Road,W0372,,20.43
Bommanahalli,194,Gottigere,Minor Road,W0373,,131.37
Bommanahalli,194,Gottigere,Minor Road,W0375,,384.98
