Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
20,304,304-14-000295,WO-006544,29/09/2015,101681520,7565227,94116293,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
21,304,304-14-000295,WO-006544,29/09/2015,7928616,562932,7365684,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
22,304,304-14-000295,WO-006544,29/09/2015,28918227,2178561,26739666,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
23,304,304-14-000295,WO-006544,29/09/2015,90365984,6871611,83494373,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
24,304,304-14-000295,WO-006544,29/09/2015,3388590,0,3388590,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
25,304,304-14-000295,WO-006544,29/09/2015,18704270,1378189,17326081,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
26,304,304-14-000295,WO-006544,29/09/2015,7439718,528220,6911498,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
27,304,304-14-000295,WO-006544,29/09/2015,12404045,884514,11519531,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
28,304,304-14-000295,WO-006544,29/09/2015,376510,37651,338859,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
29,304,304-14-000295,WO-006544,29/09/2015,1488100,148810,1339290,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
30,304,304-14-000295,WO-006544,29/09/2015,1707250,52924,1654326,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
31,304,304-14-000295,WO-006544,29/09/2015,18069810,780126,17289684,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
32,304,304-14-000295,WO-006544,29/09/2015,1809525,180952,1628573,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
33,304,304-14-000295,WO-006544,29/09/2015,23124220,3436131,19688089,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
34,304,304-14-000295,WO-006544,29/09/2015,25673288,3807920,21865368,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
35,304,304-14-000295,WO-006544,29/09/2015,2562234,374086,2188148,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
36,304,304-14-000295,WO-006544,29/09/2015,19243633,2852515,16391118,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
37,304,304-14-000295,WO-006544,29/09/2015,871847,61027,810820,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s The Nursery Men Co-Operative Society Limited
38,304,304-14-000295,WO-006544,29/09/2015,6700000,0,6700000,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads","Managing Director, BECOm"
39,304,304-14-000295,WO-006544,29/09/2015,24180557,3538544,20642013,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
40,304,304-14-000295,WO-006544,29/09/2015,5512000,0,5512000,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads","Additional Commissioner of Police, Traffic, Bangalore"
41,304,304-14-000295,WO-006544,29/09/2015,22683551,3322227,19361324,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
42,304,304-14-000295,WO-006544,29/09/2015,27417032,4029988,23387044,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
43,304,304-14-000295,WO-006544,29/09/2015,1363539,197031,1166508,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
44,304,304-14-000295,WO-006544,29/09/2015,1714080,0,1714080,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
45,304,304-14-000295,WO-006544,29/09/2015,2628920,0,2628920,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
46,304,304-14-000295,WO-006544,29/09/2015,29141830,4271973,24869857,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
47,304,304-14-000295,WO-006544,29/09/2015,39038087,5822433,33215654,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
48,304,304-14-000295,WO-006544,29/09/2015,30441587,4460483,25981104,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
49,304,304-14-000295,WO-006544,29/09/2015,2124881,307045,1817836,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
50,304,304-14-000295,WO-006544,29/09/2015,2628920,0,2628920,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
51,304,304-14-000295,WO-006544,29/09/2015,28617481,4230704,24386777,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
52,304,304-14-000295,WO-006544,29/09/2015,56536016,8409322,48126694,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
53,304,304-14-000295,WO-006544,29/09/2015,62102101,9279360,52822741,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
54,304,304-14-000295,WO-006544,29/09/2015,1314460,0,1314460,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
55,304,304-14-000295,WO-006544,29/09/2015,70627669,10418056,60209613,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
56,304,304-14-000295,WO-006544,29/09/2015,69712111,6792177,62919934,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
57,304,304-14-000295,WO-006544,29/09/2015,1369686,97248,1272438,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
58,304,304-14-000295,WO-006544,29/09/2015,7607463,540130,7067333,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
59,304,304-14-000295,WO-006544,29/09/2015,53838964,4060169,49778795,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
60,304,304-14-000295,WO-006544,29/09/2015,49350689,3705923,45644766,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
61,304,304-14-000295,WO-006544,29/09/2015,101681520,7565227,94116293,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
62,304,304-14-000295,WO-006544,29/09/2015,7928616,562932,7365684,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
63,304,304-14-000295,WO-006544,29/09/2015,28918227,2178561,26739666,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
64,304,304-14-000295,WO-006544,29/09/2015,90365984,6871611,83494373,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
65,304,304-14-000295,WO-006544,29/09/2015,3388590,0,3388590,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
66,304,304-14-000295,WO-006544,29/09/2015,18704270,1378189,17326081,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
67,304,304-14-000295,WO-006544,29/09/2015,7439718,528220,6911498,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
68,304,304-14-000295,WO-006544,29/09/2015,12404045,884514,11519531,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
69,304,304-14-000295,WO-006544,29/09/2015,376510,37651,338859,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
70,304,304-14-000295,WO-006544,29/09/2015,1488100,148810,1339290,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
71,304,304-14-000295,WO-006544,29/09/2015,1707250,52924,1654326,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
72,304,304-14-000295,WO-006544,29/09/2015,18069810,780126,17289684,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
73,304,304-14-000295,WO-006544,29/09/2015,1809525,180952,1628573,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
74,304,304-14-000295,WO-006544,29/09/2015,23124220,3436131,19688089,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
75,304,304-14-000295,WO-006544,29/09/2015,25673288,3807920,21865368,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
76,304,304-14-000295,WO-006544,29/09/2015,2562234,374086,2188148,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
77,304,304-14-000295,WO-006544,29/09/2015,19243633,2852515,16391118,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
78,304,304-14-000295,WO-006544,29/09/2015,871847,61027,810820,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s The Nursery Men Co-Operative Society Limited
79,304,304-14-000295,WO-006544,29/09/2015,6700000,0,6700000,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads","Managing Director, BECOm"
80,304,304-14-000295,WO-006544,29/09/2015,24180557,3538544,20642013,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
81,304,304-14-000295,WO-006544,29/09/2015,5512000,0,5512000,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads","Additional Commissioner of Police, Traffic, Bangalore"
82,304,304-14-000295,WO-006544,29/09/2015,22683551,3322227,19361324,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
83,304,304-14-000295,WO-006544,29/09/2015,27417032,4029988,23387044,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
84,304,304-14-000295,WO-006544,29/09/2015,1363539,197031,1166508,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
85,304,304-14-000295,WO-006544,29/09/2015,1714080,0,1714080,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
86,304,304-14-000295,WO-006544,29/09/2015,2628920,0,2628920,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
87,304,304-14-000295,WO-006544,29/09/2015,29141830,4271973,24869857,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
88,304,304-14-000295,WO-006544,29/09/2015,39038087,5822433,33215654,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
89,304,304-14-000295,WO-006544,29/09/2015,30441587,4460483,25981104,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
90,304,304-14-000295,WO-006544,29/09/2015,2124881,307045,1817836,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
91,304,304-14-000295,WO-006544,29/09/2015,2628920,0,2628920,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
92,304,304-14-000295,WO-006544,29/09/2015,28617481,4230704,24386777,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
93,304,304-14-000295,WO-006544,29/09/2015,56536016,8409322,48126694,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
94,304,304-14-000295,WO-006544,29/09/2015,62102101,9279360,52822741,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
95,304,304-14-000295,WO-006544,29/09/2015,1314460,0,1314460,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
96,304,304-14-000295,WO-006544,29/09/2015,70627669,10418056,60209613,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
97,304,304-14-000295,WO-006544,29/09/2015,69712111,6792177,62919934,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
98,304,304-14-000295,WO-006544,29/09/2015,1369686,97248,1272438,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
