State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
Maharashtra,2018,06-04-2018, ,1,Pune,Pune,MC,22,22,mundhawa,,,GAIKWAD SUKANYA VINOD,,,,,,,1605,Bhartiya Janata Party,BJP,,4334,3,,5,19516,22.207,,,19516,,,,
Maharashtra,2018,06-04-2018, ,1,Pune,Pune,MC,22,22,mundhawa,,,Bolbhat Deepali Prakash,,,,,,,1074,Bahujan Mukti Party,BMUP,,335,4,,5,19516,1.717,,,19516,,,,
Maharashtra,2018,06-04-2018, ,1,Pune,Pune,MC,22,22,mundhawa,,,Magar Sangita Nitin,,,,,,,10809,Independent,IND,,171,5,,5,19516,0.876,,,19516,,,,
Maharashtra,2018,06-04-2018, ,1,Pune,Pune,MC,22,22,mundhawa,,,NOTA,,,,,,,u10003,,,,208,6,,5,19516,1.066,,,19516,,,,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,42,Fursungi,,,Dhore Ganesh Balaso,,,,,,,5792,Nationalist Congress Party,NCP,,26304,1,,4,50927,51.65,,,50927,,,#NAME?,
Maharashtra,2019,01-06-2019,B,1,Pune,Pune,MC,22,42,Fursungi,,,POKALE ASHWINI KISHOR,,,,,,,1605,Bhartiya Janata Party,BJP,,24851,1,,3,50927,48.797,,,50927,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,42,Fursungi,,,HARPALE AMOL AMRUT,,,,,,,10809,Independent,IND,,20224,2,,4,50927,39.712,,,50927,,,#NAME?,
Maharashtra,2019,01-06-2019,B,1,Pune,Pune,MC,22,42,Fursungi,,,KAMTHE BHAGYASHREE VIKAS,,,,,,,5792,Nationalist Congress Party,NCP,,23919,2,,3,50927,46.967,,,50927,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,42,Fursungi,,,BELDARE SAMEER VITTHAL,,,,,,,10809,Independent,IND,,2297,3,,4,50927,4.51,,,50927,,,#NAME?,
Maharashtra,2019,01-06-2019,B,1,Pune,Pune,MC,22,42,Fursungi,,,Pawar Sheela Rahul,,,,,,,10809,Independent,IND,,1354,3,,3,50927,2.659,,,50927,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,42,Fursungi,,,Ingale Vijay Barku,,,,,,,10809,Independent,IND,,1266,4,,4,50927,2.486,,,50927,,,#NAME?,
Maharashtra,2019,01-06-2019,B,1,Pune,Pune,MC,22,42,Fursungi,,,NOTA,,,,,,,u10003,,,,803,4,,3,50927,1.577,,,50927,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,42,Fursungi,,,NOTA,,,,,,,u10003,,,,836,5,,4,50927,1.642,,,50927,,,#NAME?,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Gaikwad Kundan Ambadas,,,,,,,1605,Bhartiya Janata Party,BJP,,7695,1,,11,22245,34.592,,,22245,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,MHETRE SWINAL KAPIL,,,,,,,1605,Bhartiya Janata Party,BJP,,8538,1,,4,22245,38.382,,,22245,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,MALEKAR SADHANA ANKUSH,,,,,,,10809,Independent,IND,,8658,1,,4,22245,38.921,,,22245,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Sane dattaraya Baburao,,,,,,,5792,Nationalist Congress Party,NCP,,9926,1,,4,22245,44.621,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,rokade nitin dagadu,,,,,,,18691,Shivsena,SHS,,5622,2,,11,22245,25.273,,,22245,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,SANE SWATI PRAMOD,,,,,,,5792,Nationalist Congress Party,NCP,,8341,2,,4,22245,37.496,,,22245,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,More Sonam Vinayak,,,,,,,5792,Nationalist Congress Party,NCP,,5580,2,,4,22245,25.084,,,22245,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Kashid Netaji Dadarao,,,,,,,18691,Shivsena,SHS,,6075,2,,4,22245,27.31,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Dighe Satish Vitthal,,,,,,,5792,Nationalist Congress Party,NCP,,4079,3,,11,22245,18.337,,,22245,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,RANASUBHE YOGITA VINAYAK,,,,,,,18691,Shivsena,SHS,,3957,3,,4,22245,17.788,,,22245,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,more alaka lalasaheb,,,,,,,1605,Bhartiya Janata Party,BJP,,4557,3,,4,22245,20.486,,,22245,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Sane Pandurang Balasaheb,,,,,,,1605,Bhartiya Janata Party,BJP,,5095,3,,4,22245,22.904,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Gaikwad Abhimanyu Ramrao,,,,,,,1605,Indian National Congress,BJP,,1037,4,,11,22245,4.662,,,22245,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Korade Sangita Dattatraya,,,,,,,10809,Independent,IND,,979,4,,4,22245,4.401,,,22245,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,BHOSALE LATIKA SARJERAO,,,,,,,18691,Shivsena,SHS,,3023,4,,4,22245,13.59,,,22245,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Suryawanshi Vikas Suryakant,,,,,,,16651,Bahujan Samaj Party,BSP,,783,4,,4,22245,3.52,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Kuchekar dattatraya pralhad,,,,,,,10809,Independent,IND,,851,5,,11,22245,3.826,,,22245,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,NOTA,,,,,,,u10003,,,,430,5,,4,22245,1.933,,,22245,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,NOTA,,,,,,,u10003,,,,427,5,,4,22245,1.92,,,22245,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,NOTA,,,,,,,u10003,,,,366,5,,4,22245,1.645,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Londhe Sachin Jagdish,,,,,,,10809,Independent,IND,,532,6,,11,22245,2.392,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,SONAWANE MARUTI LAXMAN,,,,,,,10809,Independent,IND,,506,7,,11,22245,2.275,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,shinde dayanand udhav,,,,,,,10809,Independent,IND,,384,8,,11,22245,1.726,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,SABLE VISHAL VILAS,,,,,,,6911,Republican Party Of India,RPI,,266,9,,11,22245,1.196,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Londhe Shantaram Anil,,,,,,,10809,Independent,IND,,256,10,,11,22245,1.151,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,Pawar Vikas Kanta,,,,,,,10809,Independent,IND,,252,11,,11,22245,1.133,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,,,NOTA,,,,,,,u10003,,,,765,12,,11,22245,3.439,,,22245,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,Jadhav Ashwini Santosh,,,,,,,1605,Bhartiya Janata Party,BJP,,8334,1,,3,20833,40.004,,,20833,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,Saste Sarika Shivaji,,,,,,,1605,Bhartiya Janata Party,BJP,,9512,1,,3,20833,45.658,,,20833,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,JADHAV RAHUL GULAB,,,,,,,1605,Bhartiya Janata Party,BJP,,11145,1,,5,20833,53.497,,,20833,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,BORATE VASANT PRABHAKAR,,,,,,,1605,Bhartiya Janata Party,BJP,,10868,1,,4,20833,52.167,,,20833,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,Alhat Rupali Parshuram,,,,,,,18691,Shivsena,SHS,,8286,2,,3,20833,39.773,,,20833,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,ALHAT KAVITA SANDESH,,,,,,,5792,Nationalist Congress Party,NCP,,5834,2,,3,20833,28.004,,,20833,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,Jadhav Ankush Suresh,,,,,,,18691,Shivsena,SHS,,4873,2,,5,20833,23.391,,,20833,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,Bankar Narendra Sudam,,,,,,,5792,Nationalist Congress Party,NCP,,5549,2,,4,20833,26.636,,,20833,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,JADHAV SHUBHANGI VISHAL,,,,,,,5792,Nationalist Congress Party,NCP,,3839,3,,3,20833,18.427,,,20833,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,JADHAV PRATIBHA TUKARAM,,,,,,,18691,Shivsena,SHS,,5018,3,,3,20833,24.087,,,20833,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,JADHAV GHANSHAM SHANTARAM,,,,,,,5792,Nationalist Congress Party,NCP,,3012,3,,5,20833,14.458,,,20833,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,Thakur Sachin Dhondiba,,,,,,,18691,Shivsena,SHS,,2970,3,,4,20833,14.256,,,20833,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,NOTA,,,,,,,u10003,,,,374,4,,3,20833,1.795,,,20833,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,NOTA,,,,,,,u10003,,,,469,4,,3,20833,2.251,,,20833,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,YADAV GANESH ASHOK,,,,,,,1605,Indian National Congress,BJP,,882,4,,5,20833,4.234,,,20833,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,Jadhav Rahul Ganpat,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,1118,4,,4,20833,5.366,,,20833,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,ozarkar nitin bhikoba,,,,,,,10809,Independent,IND,,664,5,,5,20833,3.187,,,20833,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,NOTA,,,,,,,u10003,,,,328,5,,4,20833,1.574,,,20833,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,,,NOTA,,,,,,,u10003,,,,257,6,,5,20833,1.234,,,20833,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,Kalaje Nitin Pratap,,,,,,,1605,Bhartiya Janata Party,BJP,,10593,1,,3,23319,45.426,,,23319,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,Burde Suvarna Vikas,,,,,,,1605,Bhartiya Janata Party,BJP,,10335,1,,3,23319,44.32,,,23319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,TAPKIR VINAYA PRADEEP,,,,,,,5792,Nationalist Congress Party,NCP,,8389,1,,4,23319,35.975,,,23319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,Saste Laxman Sopan,,,,,,,1605,Bhartiya Janata Party,BJP,,9183,1,,4,23319,39.38,,,23319,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,ALHAT DHANANJAY MURLIDHAR,,,,,,,18691,Shivsena,SHS,,7531,2,,3,23319,32.296,,,23319,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,ALHAT MANDA UTTAM,,,,,,,5792,Nationalist Congress Party,NCP,,8967,2,,3,23319,38.454,,,23319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,MOLAK SHAILA DAMODAR,,,,,,,1605,Bhartiya Janata Party,BJP,,7280,2,,4,23319,31.219,,,23319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,PATHARE SANJAY SANTURAM,,,,,,,5792,Nationalist Congress Party,NCP,,7551,2,,4,23319,32.381,,,23319,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,KHEDKAR GHANSHAM RAMCHANDRA,,,,,,,5792,Nationalist Congress Party,NCP,,4956,3,,3,23319,21.253,,,23319,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,MATE SUREKHA BALASAHEB,,,,,,,18691,Shivsena,SHS,,3498,3,,3,23319,15.001,,,23319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,tapkir priti pramod,,,,,,,18691,Shivsena,SHS,,4926,3,,4,23319,21.124,,,23319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,TAPKIR KISAN DNYANOBA,,,,,,,18691,Shivsena,SHS,,4620,3,,4,23319,19.812,,,23319,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,NOTA,,,,,,,u10003,,,,239,4,,3,23319,1.025,,,23319,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,NOTA,,,,,,,u10003,,,,519,4,,3,23319,2.226,,,23319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,TAPKIR SADHANA SACHIN,,,,,,,1605,Bhartiya Janata Party,BJP,,2359,4,,4,23319,10.116,,,23319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,TAPKIR SHANTARAM VASANT,,,,,,,5792,Nationalist Congress Party,NCP,,1514,4,,4,23319,6.493,,,23319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,NOTA,,,,,,,u10003,,,,365,5,,4,23319,1.565,,,23319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,,,NOTA,,,,,,,u10003,,,,451,5,,4,23319,1.934,,,23319,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,DOLAS VIKAS HARISHCHANDRA,,,,,,,10809,Independent,IND,,12063,1,,11,24502,49.233,,,24502,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,UNDE LAXMAN DHONDU,,,,,,,1605,Bhartiya Janata Party,BJP,,11690,1,,8,24501,47.712,,,24501,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,GHULE HIRABAI GOVARDHAN,,,,,,,1605,Bhartiya Janata Party,BJP,,13299,1,,7,24502,54.277,,,24502,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,GAIKWAD NIRMALA MANOJ,,,,,,,1605,Bhartiya Janata Party,BJP,,12263,1,,8,24501,50.051,,,24501,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,INGLE VASANT LAXMAN,,,,,,,5792,Nationalist Congress Party,NCP,,5643,2,,11,24502,23.031,,,24502,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,LANDE BALU GANGARAM,,,,,,,5792,Nationalist Congress Party,NCP,,5970,2,,8,24501,24.366,,,24501,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,ZAPKE VRUSHALI SAMIR,,,,,,,5792,Nationalist Congress Party,NCP,,6416,2,,7,24502,26.186,,,24502,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,WALKE KALPANA CHANDRAKANT,,,,,,,5792,Nationalist Congress Party,NCP,,7249,2,,8,24501,29.587,,,24501,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,SAWAI KISHOR BABAN,,,,,,,18691,Shivsena,SHS,,2001,3,,11,24502,8.167,,,24502,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,KOVE RAVI GOPAL,,,,,,,18691,Shivsena,SHS,,3533,3,,8,24501,14.42,,,24501,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,naik alka bhausaheb,,,,,,,18691,Shivsena,SHS,,2222,3,,7,24502,9.069,,,24502,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,WALKE SUJATA EKNATH,,,,,,,18691,Shivsena,SHS,,2643,3,,8,24501,10.787,,,24501,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,DUBLE SACHIN SHIVAJI,,,,,,,5792,Nationalist Congress Party,NCP,,1342,4,,11,24502,5.477,,,24502,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,Langhi Kanchan Anil,,,,,,,10809,Independent,IND,,791,4,,8,24501,3.228,,,24501,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,Walke Surekha Santosh,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,904,4,,7,24502,3.689,,,24502,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,ghule yogita kailas,,,,,,,1605,Indian National Congress,BJP,,629,4,,8,24501,2.567,,,24501,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,Sonawane Sandeep Arjun,,,,,,,1605,Bhartiya Janata Party,BJP,,1038,5,,11,24502,4.236,,,24502,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,RENGADE VASANT NATHA,,,,,,,18691,Shivsena,SHS,,615,5,,8,24501,2.51,,,24501,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,dandavate vimal dilip,,,,,,,18691,Shivsena,SHS,,663,5,,7,24502,2.706,,,24502,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,GILBILE RUPA CHANDRAKANT,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,495,5,,8,24501,2.02,,,24501,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,GHOLAP SANTOSH KRISHNARAO,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,642,6,,11,24502,2.62,,,24502,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,BURSE MANGESH SAKHARAM,,,,,,,10809,Independent,IND,,580,6,,8,24501,2.367,,,24501,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,DHAWALE SHUBHANGI RAJENDRA,,,,,,,5792,Nationalist Congress Party,NCP,,418,6,,7,24502,1.706,,,24502,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,WALKE KALYANI SHASHIKANT,,,,,,,10809,Independent,IND,,409,6,,8,24501,1.669,,,24501,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,JINWAL TEJVEER BANARASI,,,,,,,10809,Independent,IND,,383,7,,11,24502,1.563,,,24502,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,TITKARE RAMDAS MARUTI,,,,,,,1605,Bhartiya Janata Party,BJP,,399,7,,8,24501,1.629,,,24501,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,KHADE MALAN DHANAJI,,,,,,,5792,Nationalist Congress Party,NCP,,125,7,,7,24502,0.51,,,24502,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,BPMenon Sabita RajeshKMenon,,,,,,,10809,Independent,IND,,237,7,,8,24501,0.967,,,24501,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,BARATHE MANOJ DAMU,,,,,,,18691,Shivsena,SHS,,374,8,,11,24502,1.526,,,24502,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,LOHAKARE MINANATH NAMDEV,,,,,,,5792,Nationalist Congress Party,NCP,,219,8,,8,24501,0.894,,,24501,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,NOTA,,,,,,,u10003,,,,455,8,,7,24502,1.857,,,24502,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,CHAJCHIDAK SUNITA RAJENDRA,,,,,,,10809,Independent,IND,,120,8,,8,24501,0.49,,,24501,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,DOLAS RAJENDRA NIVRUTI,,,,,,,10809,Independent,IND,,254,9,,11,24502,1.037,,,24502,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,NOTA,,,,,,,u10003,,,,704,9,,8,24501,2.873,,,24501,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,NOTA,,,,,,,u10003,,,,456,9,,8,24501,1.861,,,24501,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,KAMBLE SHILPA GUNDU,,,,,,,10809,Independent,IND,,164,10,,11,24502,0.669,,,24502,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,SHINDE SANTOSH IRAPPA,,,,,,,10809,Independent,IND,,40,11,,11,24502,0.163,,,24502,,,,
