Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,145,Hombegowda Nagar,Minor Road,W0110,6th Main Lakkasandra,254.9
South,145,Hombegowda Nagar,Minor Road,W0111,,50.31
South,145,Hombegowda Nagar,Minor Road,W0112,6th Main Lakkasandra,144.09
South,145,Hombegowda Nagar,Minor Road,W0113,1st Crs Wilson Garden,107.01
South,145,Hombegowda Nagar,Minor Road,W0114,7th Main Lakkasandra,336.16
South,145,Hombegowda Nagar,Minor Road,W0115,,132.72
South,145,Hombegowda Nagar,Minor Road,W0116,8th Main Lakkasandra,399.27
South,145,Hombegowda Nagar,Minor Road,W0117,,127.61
South,145,Hombegowda Nagar,Minor Road,W0118,8th Main Lakkasandra,102.87
South,145,Hombegowda Nagar,Minor Road,W0119,2nd Crs Wilson Garden,107.07
South,145,Hombegowda Nagar,Minor Road,W0120,9th Main Lakkasandra,351.48
South,145,Hombegowda Nagar,Minor Road,W0121,,69.08
South,145,Hombegowda Nagar,Minor Road,W0122,10th Main Lakkasandra Lyt,421.17
South,145,Hombegowda Nagar,Minor Road,W0123,3rd Crs Wilson Garden,414.32
South,145,Hombegowda Nagar,Minor Road,W0124,,32.07
South,145,Hombegowda Nagar,Minor Road,W0125,,69.93
South,145,Hombegowda Nagar,Minor Road,W0126,11th Main Rd Lakkasandra Lyt,448.78
South,145,Hombegowda Nagar,Minor Road,W0127,4th Crs Wilson Garden,383.23
South,145,Hombegowda Nagar,Minor Road,W0128,12th Main Rd Lakkasandra Lyt,212.85
South,145,Hombegowda Nagar,Minor Road,W0130,4th Crs Lakkasandra Village,198.63
South,145,Hombegowda Nagar,Minor Road,W0131,5th Crs Wilson Garden,450.48
South,145,Hombegowda Nagar,Minor Road,W0132,,87.46
South,145,Hombegowda Nagar,Minor Road,W0133,6th Crs Wilson Garden,559.6
South,145,Hombegowda Nagar,Minor Road,W0134,3rd Crs Lakkasandra Village,221.92
South,145,Hombegowda Nagar,Minor Road,W0135,7th Crs Wilson Garden,498.92
South,145,Hombegowda Nagar,Minor Road,W0136,13th Main Rd Lakkasandra Lyt,138.8
South,145,Hombegowda Nagar,Minor Road,W0137,8th Crs Wilson Garden,520.48
South,145,Hombegowda Nagar,Minor Road,W0138,2nd Crs,91.82
South,145,Hombegowda Nagar,Minor Road,W0139,8th Crs Wilson Garden,542.27
South,145,Hombegowda Nagar,Minor Road,W0140,,73.37
South,145,Hombegowda Nagar,Minor Road,W0141,,92.74
South,145,Hombegowda Nagar,Minor Road,W0142,14th Main Rd Lakkasandra Lyt,151.37
South,145,Hombegowda Nagar,Minor Road,W0143,9th A Crs,220.28
South,145,Hombegowda Nagar,Minor Road,W0144,1st Crs,172.05
South,145,Hombegowda Nagar,Minor Road,W0145,9th B Crs,63.66
South,145,Hombegowda Nagar,Minor Road,W0146,3rd Crs R D A N Gupta Lyt,87.05
South,145,Hombegowda Nagar,Minor Road,W0147,9TH CROSS,347.72
South,145,Hombegowda Nagar,Minor Road,W0148,2nd Crs A N Gupta Lyt,126
South,145,Hombegowda Nagar,Minor Road,W0149,9th C Crs,64.04
South,145,Hombegowda Nagar,Minor Road,W0150,1st Crs A N Gupta Lyt,188.65
South,145,Hombegowda Nagar,Minor Road,W0151,10th Crs,554.83
South,145,Hombegowda Nagar,Minor Road,W0152,,56.25
South,145,Hombegowda Nagar,Minor Road,W0153,11th Crs Hombegowda Nagar,543.7
South,145,Hombegowda Nagar,Minor Road,W0154,15th Main Rd Lakkasandra Lyt,430.33
South,145,Hombegowda Nagar,Minor Road,W0155,12th Crs Hombegowda Nagar,534.66
South,145,Hombegowda Nagar,Minor Road,W0157,,86.09
South,145,Hombegowda Nagar,Minor Road,W0159,,48.77
South,145,Hombegowda Nagar,Minor Road,W0161,,45.83
South,145,Hombegowda Nagar,Minor Road,W0163,,48.07
South,145,Hombegowda Nagar,Minor Road,W0165,,38.36
South,145,Hombegowda Nagar,Minor Road,W0167,,44.97
South,145,Hombegowda Nagar,Minor Road,W0169,,16.77
South,145,Hombegowda Nagar,Minor Road,W0171,1st Crs Sunkal Farm,89.52
South,145,Hombegowda Nagar,Minor Road,W0173,,24.36
South,145,Hombegowda Nagar,Minor Road,W0175,,29.8
South,145,Hombegowda Nagar,Minor Road,W0177,,165.07
South,145,Hombegowda Nagar,Minor Road,W0179,,39.74
South,145,Hombegowda Nagar,Minor Road,W0181,,104.05
South,145,Hombegowda Nagar,Minor Road,W0183,,47.97
South,145,Hombegowda Nagar,Minor Road,W0185,,110.77
South,145,Hombegowda Nagar,Minor Road,W0187,2nd A Main Rd,44.89
South,145,Hombegowda Nagar,Minor Road,W0189,2nd Main,41.33
South,145,Hombegowda Nagar,Minor Road,W0191,2nd Main Chinnaiana Palya,46.24
South,145,Hombegowda Nagar,Minor Road,W0193,,48.97
South,145,Hombegowda Nagar,Minor Road,W0195,5th Main Chinnaiana Palya,104.18
South,145,Hombegowda Nagar,Minor Road,W0197,,33.13
South,145,Hombegowda Nagar,Minor Road,W0199,6th Main Chinnaiana Palya,106.72
South,145,Hombegowda Nagar,Minor Road,W0201,,64.53
South,145,Hombegowda Nagar,Minor Road,W0203,13th Crs Hombegowda Nagar,376.97
South,145,Hombegowda Nagar,Minor Road,W0205,1st Crs Lakkasandra Lyt,185.32
South,145,Hombegowda Nagar,Minor Road,W0207,,94.42
South,145,Hombegowda Nagar,Minor Road,W0209,1st A Crs Lakkasandra Lyt,108.91
South,145,Hombegowda Nagar,Minor Road,W0211,1st C Crs Lakkasandra,59.89
South,145,Hombegowda Nagar,Minor Road,W0213,1st B Crs Lakkasandra Lyt,106.83
South,145,Hombegowda Nagar,Minor Road,W0215,2nd Crs Lakkasandra,454.93
South,145,Hombegowda Nagar,Minor Road,W0217,2nd B Crs Lakkasandra Lyt,104.99
South,145,Hombegowda Nagar,Minor Road,W0219,2nd C Crs Lakkasandra Lyt,104.34
South,145,Hombegowda Nagar,Minor Road,W0221,,29.95
South,145,Hombegowda Nagar,Minor Road,W0223,3rd Crs Lakkasandra,510.81
South,145,Hombegowda Nagar,Minor Road,W0225,4th Crs Lakkasandra Vlg,77
South,145,Hombegowda Nagar,Minor Road,W0227,,93.93
South,145,Hombegowda Nagar,Minor Road,W0229,,71.69
South,145,Hombegowda Nagar,Minor Road,W0231,,51.24
South,145,Hombegowda Nagar,Minor Road,W0233,1st Main,132.32
South,145,Hombegowda Nagar,Minor Road,W0235,,36.26
South,145,Hombegowda Nagar,Minor Road,W0237,,36.15
South,145,Hombegowda Nagar,Minor Road,W0239,2nd Main Rd,44
South,145,Hombegowda Nagar,Minor Road,W0241,,57.65
South,145,Hombegowda Nagar,Minor Road,W0243,,32.88
South,145,Hombegowda Nagar,Minor Road,W0245,,80.33
South,145,Hombegowda Nagar,Minor Road,W0247,"5th Main Rd, Subbaraju Lyt",77.87
South,145,Hombegowda Nagar,Minor Road,W0249,6th Main Rd Subbaraju Lyt,116.25
South,145,Hombegowda Nagar,Minor Road,W0251,7th Main Rd Subbaraju Lyt,104.43
South,145,Hombegowda Nagar,Minor Road,W0253,8th Main Subbaraju Lyt,63.53
South,145,Hombegowda Nagar,Minor Road,W0255,9th Main Rd Subbaraju Lyt,81.46
South,145,Hombegowda Nagar,Minor Road,W0257,,73.24
South,145,Hombegowda Nagar,Minor Road,W0259,3rd Crs,59.94
South,145,Hombegowda Nagar,Minor Road,W0261,2nd Crs,40.08
South,145,Hombegowda Nagar,Minor Road,W0263,,35.23
South,145,Hombegowda Nagar,Minor Road,W0265,1st Crs,34.3
South,145,Hombegowda Nagar,Minor Road,WA140,,72.28
