Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,95,Subhash Nagar,Minor Road,W0080,,18.4
West,95,Subhash Nagar,Minor Road,W0081,4th Main Rd,123.6
West,95,Subhash Nagar,Minor Road,W0082,,10.42
West,95,Subhash Nagar,Minor Road,W0083,1st Main Rd,195.79
West,95,Subhash Nagar,Minor Road,W0084,,28.66
West,95,Subhash Nagar,Minor Road,W0085,3rd Main Rd,122.79
West,95,Subhash Nagar,Minor Road,W0086,,15.89
West,95,Subhash Nagar,Minor Road,W0087,7th C Main Rd S S W,44.74
West,95,Subhash Nagar,Minor Road,W0088,,13.19
West,95,Subhash Nagar,Minor Road,W0089,7th B Main Rd,48.17
West,95,Subhash Nagar,Minor Road,W0090,,24.23
West,95,Subhash Nagar,Minor Road,W0091,7th Main Rd,46.88
West,95,Subhash Nagar,Minor Road,W0092,,26.81
West,95,Subhash Nagar,Minor Road,W0093,6th A Main Rd,92.91
West,95,Subhash Nagar,Minor Road,W0094,,28.67
West,95,Subhash Nagar,Minor Road,W0095,6th Main Rd,90.98
West,95,Subhash Nagar,Minor Road,W0096,,31.16
West,95,Subhash Nagar,Minor Road,W0097,,22.26
West,95,Subhash Nagar,Minor Road,W0098,,27.03
West,95,Subhash Nagar,Minor Road,W0099,5th Main Rd,191.78
West,95,Subhash Nagar,Minor Road,W0100,,26.6
West,95,Subhash Nagar,Minor Road,W0101,,42.3
West,95,Subhash Nagar,Minor Road,W0102,"4th Crs, Swanthanthra Palya",210.15
West,95,Subhash Nagar,Minor Road,W0103,4th Main Rd,172.77
West,95,Subhash Nagar,Minor Road,W0104,11th Crs,82.84
West,95,Subhash Nagar,Minor Road,W0105,3rd Main Rd,179.86
West,95,Subhash Nagar,Minor Road,W0106,10th Crs,83.26
West,95,Subhash Nagar,Minor Road,W0107,1st A Main Rd S S W,176.41
West,95,Subhash Nagar,Minor Road,W0108,9th Crs,84.07
West,95,Subhash Nagar,Minor Road,W0109,,24
West,95,Subhash Nagar,Minor Road,W0110,8th A Crs,86.57
West,95,Subhash Nagar,Minor Road,W0111,,11.51
West,95,Subhash Nagar,Minor Road,W0112,,9.57
West,95,Subhash Nagar,Minor Road,W0113,,18.83
West,95,Subhash Nagar,Minor Road,W0114,8th Crs,108.2
West,95,Subhash Nagar,Minor Road,W0115,,23.81
West,95,Subhash Nagar,Minor Road,W0116,7th Crs,104.54
West,95,Subhash Nagar,Minor Road,W0117,,18.95
West,95,Subhash Nagar,Minor Road,W0118,,35.29
West,95,Subhash Nagar,Minor Road,W0119,1st B Main Rd S S W,86.69
West,95,Subhash Nagar,Minor Road,W0120,,36.08
West,95,Subhash Nagar,Minor Road,W0121,,275.59
West,95,Subhash Nagar,Minor Road,W0122,,15.75
West,95,Subhash Nagar,Minor Road,W0123,,313.62
West,95,Subhash Nagar,Minor Road,W0124,,29.52
West,95,Subhash Nagar,Minor Road,W0125,,113.52
West,95,Subhash Nagar,Minor Road,W0126,,21.6
West,95,Subhash Nagar,Minor Road,W0127,,100.45
West,95,Subhash Nagar,Minor Road,W0128,,16.18
West,95,Subhash Nagar,Minor Road,W0129,,82.74
West,95,Subhash Nagar,Minor Road,W0130,,16.94
West,95,Subhash Nagar,Minor Road,W0131,,61.49
West,95,Subhash Nagar,Minor Road,W0132,,33.11
West,95,Subhash Nagar,Minor Road,W0133,,66.24
West,95,Subhash Nagar,Minor Road,W0134,,22.26
West,95,Subhash Nagar,Minor Road,W0135,,58.77
West,95,Subhash Nagar,Minor Road,W0136,,21.28
West,95,Subhash Nagar,Minor Road,W0137,,43.31
West,95,Subhash Nagar,Minor Road,W0138,,12.59
West,95,Subhash Nagar,Minor Road,W0139,,26.23
West,95,Subhash Nagar,Minor Road,W0140,6th Crs,50.7
West,95,Subhash Nagar,Minor Road,W0141,,25.24
West,95,Subhash Nagar,Minor Road,W0142,,31.68
West,95,Subhash Nagar,Minor Road,W0143,,69.64
West,95,Subhash Nagar,Minor Road,W0144,,85.44
West,95,Subhash Nagar,Minor Road,W0145,,123.48
West,95,Subhash Nagar,Minor Road,W0146,,21.3
West,95,Subhash Nagar,Minor Road,W0147,,25.68
West,95,Subhash Nagar,Minor Road,W0148,"2nd Main, Hanumanthapura",216.78
West,95,Subhash Nagar,Minor Road,W0149,,16.05
West,95,Subhash Nagar,Minor Road,W0150,,58.19
West,95,Subhash Nagar,Minor Road,W0151,,80.91
West,95,Subhash Nagar,Minor Road,W0152,,18.78
West,95,Subhash Nagar,Minor Road,W0153,,68.34
West,95,Subhash Nagar,Minor Road,W0154,,160.09
West,95,Subhash Nagar,Minor Road,W0155,1st Crs,92.66
West,95,Subhash Nagar,Minor Road,W0156,"1st Main, Hanumantha Pura",225.07
West,95,Subhash Nagar,Minor Road,W0157,2nd Crs,77.65
West,95,Subhash Nagar,Minor Road,W0158,,40.82
West,95,Subhash Nagar,Minor Road,W0159,3rd Crs,68.48
West,95,Subhash Nagar,Minor Road,W0160,,36.91
West,95,Subhash Nagar,Minor Road,W0161,,35.09
West,95,Subhash Nagar,Minor Road,W0162,,32.23
West,95,Subhash Nagar,Minor Road,W0163,,57.84
West,95,Subhash Nagar,Minor Road,W0164,,27.47
West,95,Subhash Nagar,Minor Road,W0165,,33.59
West,95,Subhash Nagar,Minor Road,W0166,4th B Crs,15.96
West,95,Subhash Nagar,Minor Road,W0167,,13.07
West,95,Subhash Nagar,Minor Road,W0168,4th Crs,13.14
West,95,Subhash Nagar,Minor Road,W0169,,16.52
West,95,Subhash Nagar,Minor Road,W0170,,76.27
West,95,Subhash Nagar,Minor Road,W0171,,45.49
West,95,Subhash Nagar,Minor Road,W0172,,16.07
West,95,Subhash Nagar,Minor Road,W0173,,53.17
West,95,Subhash Nagar,Minor Road,W0174,K K S Rd,159.38
West,95,Subhash Nagar,Minor Road,W0175,,190.6
West,95,Subhash Nagar,Minor Road,W0176,,43.72
West,95,Subhash Nagar,Minor Road,W0177,,361.21
West,95,Subhash Nagar,Minor Road,W0178,Hanumantappa Layout,107.8
West,95,Subhash Nagar,Minor Road,W0179,,118.59
West,95,Subhash Nagar,Minor Road,W0180,,8.21
West,95,Subhash Nagar,Minor Road,W0181,,37.08
West,95,Subhash Nagar,Minor Road,W0182,,185.38
West,95,Subhash Nagar,Minor Road,W0183,,62.99
West,95,Subhash Nagar,Minor Road,W0184,9th Crs,39.53
West,95,Subhash Nagar,Minor Road,W0185,,102.52
West,95,Subhash Nagar,Minor Road,W0186,10th Crs,48.97
West,95,Subhash Nagar,Minor Road,W0187,1st Crs,50.08
West,95,Subhash Nagar,Minor Road,W0188,,14.38
West,95,Subhash Nagar,Minor Road,W0189,2nd Crs,65.43
West,95,Subhash Nagar,Minor Road,W0190,,54.61
West,95,Subhash Nagar,Minor Road,W0191,3rd Crs,192.56
West,95,Subhash Nagar,Minor Road,W0192,,63.96
West,95,Subhash Nagar,Minor Road,W0193,Shastri Nagara Rd,242.36
West,95,Subhash Nagar,Minor Road,W0194,,298.6
West,95,Subhash Nagar,Minor Road,W0195,,61.44
West,95,Subhash Nagar,Minor Road,W0196,,251.96
West,95,Subhash Nagar,Minor Road,W0197,3rd Crs,43.56
West,95,Subhash Nagar,Minor Road,W0198,,147.69
West,95,Subhash Nagar,Minor Road,W0199,5th Crs,63.99
West,95,Subhash Nagar,Minor Road,W0200,,222.06
West,95,Subhash Nagar,Minor Road,W0201,4th Crs,55.14
West,95,Subhash Nagar,Minor Road,W0202,,359.07
West,95,Subhash Nagar,Minor Road,W0203,5th A Crs,72.36
West,95,Subhash Nagar,Minor Road,W0204,,282.39
West,95,Subhash Nagar,Minor Road,W0205,5th Crs Shastri Nagara Rd,77.42
West,95,Subhash Nagar,Minor Road,W0206,,135.31
West,95,Subhash Nagar,Minor Road,W0207,4th Crs,66.76
West,95,Subhash Nagar,Minor Road,W0208,,47.38
West,95,Subhash Nagar,Minor Road,W0209,3rd Crs,67.44
West,95,Subhash Nagar,Minor Road,W0210,,116.75
West,95,Subhash Nagar,Minor Road,W0211,,82.57
West,95,Subhash Nagar,Minor Road,W0212,,39.03
West,95,Subhash Nagar,Minor Road,W0213,2nd Crs,70.61
West,95,Subhash Nagar,Minor Road,W0214,,72.31
West,95,Subhash Nagar,Minor Road,W0215,7th Crs,81.12
West,95,Subhash Nagar,Minor Road,W0216,3rd Crs,62.08
West,95,Subhash Nagar,Minor Road,W0217,1st Crs,72.74
West,95,Subhash Nagar,Minor Road,W0218,2nd Crs,75.86
West,95,Subhash Nagar,Minor Road,W0219,8th Crs,53.37
West,95,Subhash Nagar,Minor Road,W0220,,199.67
West,95,Subhash Nagar,Minor Road,W0221,,17.19
West,95,Subhash Nagar,Minor Road,W0222,1st Crs,81.85
West,95,Subhash Nagar,Minor Road,W0223,,24.9
West,95,Subhash Nagar,Minor Road,W0224,,54.4
West,95,Subhash Nagar,Minor Road,W0225,9th Crs,63.22
West,95,Subhash Nagar,Minor Road,W0226,,308.64
West,95,Subhash Nagar,Minor Road,W0227,,147.37
West,95,Subhash Nagar,Minor Road,W0228,,165.67
West,95,Subhash Nagar,Minor Road,W0229,,43.26
West,95,Subhash Nagar,Minor Road,W0231,,116.7
West,95,Subhash Nagar,Minor Road,W0233,,109
West,95,Subhash Nagar,Minor Road,W0235,,222.56
West,95,Subhash Nagar,Minor Road,W0237,Platform Rd,374.09
West,95,Subhash Nagar,Minor Road,W0238,3rd Crs,63.01
West,95,Subhash Nagar,Minor Road,W0239,,42.01
West,95,Subhash Nagar,Minor Road,W0240,2nd Crs,70.91
West,95,Subhash Nagar,Minor Road,W0241,,82.99
West,95,Subhash Nagar,Minor Road,W0242,1st Crs,79.16
West,95,Subhash Nagar,Minor Road,W0243,,119.19
West,95,Subhash Nagar,Minor Road,W0244,,80.92
West,95,Subhash Nagar,Minor Road,W0245,,63.68
West,95,Subhash Nagar,Minor Road,W0246,,71.93
West,95,Subhash Nagar,Minor Road,W0247,,63.79
West,95,Subhash Nagar,Minor Road,W0248,,64.29
West,95,Subhash Nagar,Minor Road,W0249,,218.57
West,95,Subhash Nagar,Minor Road,W0251,,799.84
West,95,Subhash Nagar,Minor Road,W0253,,188.81
West,95,Subhash Nagar,Minor Road,W0255,,38.13
West,95,Subhash Nagar,Minor Road,W0257,,187.79
West,95,Subhash Nagar,Minor Road,W0265,,119.43
West,95,Subhash Nagar,Minor Road,W0269,2nd Main Rd,49.19
West,95,Subhash Nagar,Minor Road,W0271,,137.25
West,95,Subhash Nagar,Minor Road,W0273,,77.14
West,95,Subhash Nagar,Minor Road,W0275,,170.43
West,95,Subhash Nagar,Minor Road,W0277,,133.87
West,95,Subhash Nagar,Minor Road,W0279,,53.18
