Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0061,,38.24
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0062,5th Crs,188.32
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0063,,254.12
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0064,6th Crs,178.91
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0065,,37.35
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0066,,172.42
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0067,,32.48
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0068,,33.5
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0069,6th Crs,82.42
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0070,,66.79
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0071,5th B Crs,46.89
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0072,,29.27
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0073,5th A Crs,45.77
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0074,,27.76
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0075,5th Crs,89.5
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0076,,64.82
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0077,4th Crs,69.76
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0078,,95.36
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0079,5th A Crs,374.68
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0080,,9.56
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0081,5th A Crs,161.28
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0082,,128.65
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0083,5th B Crs,146.44
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0084,6th Crs,127.29
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0085,5th C Crs,248.98
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0086,5th Crs,223.01
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0087,2nd Main Rd,104.84
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0088,B Crs,112.04
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0089,3rd Crs,67.16
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0090,,48.93
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0091,,75.51
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0092,,162.4
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0093,,121.2
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0094,,41.17
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0095,2nd Crs,124.37
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0096,3rd Crs,43.15
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0097,,33.8
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0098,,33.53
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0099,,34.96
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0100,,31.05
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0101,,66.68
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0102,,40.09
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0103,,46.69
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0104,,21.24
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0105,4th Crs,491.33
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0106,,73.8
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0107,,48.11
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0108,,26.47
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0109,,67.17
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0110,,102.47
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0111,,54.92
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0112,,18.61
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0113,,39.18
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0114,,20.56
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0115,,70.29
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0116,,76.16
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0117,,68.13
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0118,1st Crs,79.74
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0119,,24.65
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0120,2nd Crs,86.19
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0121,,106.68
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0122,,90.6
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0123,,184.27
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0124,,27.14
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0125,3rd Main Rd,147.03
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0126,1st Crs,52.44
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0127,,84.17
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0128,1st Crs,70.49
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0129,6th Crs,411.87
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0130,Bovi Colony,74.03
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0131,,90.48
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0132,Bovi Colony,72.76
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0133,1st Main Rd,74.97
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0134,Bovi Colony,71.74
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0135,,22.3
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0136,5th Crs,222.35
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0137,1st A Main Rd,191.06
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0138,6th Crs,231.17
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0139,,44.61
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0140,7th Crs,141.34
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0141,2nd Main Rd,145.49
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0142,,29.18
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0143,,64.18
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0144,,37.81
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0145,,56.16
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0146,8th Crs,185.36
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0147,,21.8
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0148,,117.26
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0149,,42.89
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0150,7th A Crs,225.9
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0151,,38.42
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0152,6th A Crs,208.35
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0153,,35.33
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0154,5th A Crs,195.39
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0155,,28.49
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0156,4th Main Rd,194.77
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0157,,72.21
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0158,,195.23
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0159,,500.21
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0160,2nd A Crs,200.51
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0161,,407.32
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0162,5th Main Rd,113.81
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0163,,86.26
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0164,6th Main,37.8
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0165,,62.69
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0166,,53.05
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0167,5th Crs,195.01
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0169,2nd Main,373.94
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0171,,126.52
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0173,,94.99
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0175,,74.19
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0177,,115.56
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0179,,30.98
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0181,4th Main Rd,226.47
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0183,4th A Main,92.17
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0185,5th A Main,92.19
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0187,2nd Crs,17.14
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0189,,38.35
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0191,2nd Crs,138.42
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0193,,626.15
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0195,5th Main Rd,197.28
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0197,6th Main Rd,199.14
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0199,,36.2
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0201,,18.36
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0203,7th Main Rd,186.13
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0205,,127.84
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0207,,9.99
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0209,,73.6
