Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,172,Madivala,Minor Road,W0032,,27.83
South,172,Madivala,Minor Road,W0033,,17.09
South,172,Madivala,Minor Road,W0034,,11.55
South,172,Madivala,Minor Road,W0036,,18.28
South,172,Madivala,Minor Road,W0039,2nd B Crs,123.14
South,172,Madivala,Minor Road,W0040,,49.07
South,172,Madivala,Minor Road,W0041,2nd A Crs,167
South,172,Madivala,Minor Road,W0042,M M Block,97.82
South,172,Madivala,Minor Road,W0043,1st Crs,183.46
South,172,Madivala,Minor Road,W0044,,98.57
South,172,Madivala,Minor Road,W0046,4th Crs,79.72
South,172,Madivala,Minor Road,W0047,5th B Main Rd,127.35
South,172,Madivala,Minor Road,W0048,,38.75
South,172,Madivala,Minor Road,W0049,4th Main Rd,50.22
South,172,Madivala,Minor Road,W0050,,39.48
South,172,Madivala,Minor Road,W0051,,50.73
South,172,Madivala,Minor Road,W0052,,65.83
South,172,Madivala,Minor Road,W0053,,89.22
South,172,Madivala,Minor Road,W0054,,100.53
South,172,Madivala,Minor Road,W0055,4th Main Rd,319.17
South,172,Madivala,Minor Road,W0056,,46.63
South,172,Madivala,Minor Road,W0057,4th Main,99.95
South,172,Madivala,Minor Road,W0058,1st Crs,173.01
South,172,Madivala,Minor Road,W0059,5th Main,146.78
South,172,Madivala,Minor Road,W0060,,70.37
South,172,Madivala,Minor Road,W0061,,68.15
South,172,Madivala,Minor Road,W0062,2nd Crs,123.13
South,172,Madivala,Minor Road,W0063,,57.91
South,172,Madivala,Minor Road,W0064,,41.22
South,172,Madivala,Minor Road,W0065,,109.86
South,172,Madivala,Minor Road,W0066,3rd Crs,63.87
South,172,Madivala,Minor Road,W0067,,118.74
South,172,Madivala,Minor Road,W0068,,41.29
South,172,Madivala,Minor Road,W0069,,36.91
South,172,Madivala,Minor Road,W0070,,24.08
South,172,Madivala,Minor Road,W0071,,44.15
South,172,Madivala,Minor Road,W0072,,70
South,172,Madivala,Minor Road,W0073,,46.45
South,172,Madivala,Minor Road,W0074,,30.59
South,172,Madivala,Minor Road,W0075,,55.54
South,172,Madivala,Minor Road,W0076,,27.08
South,172,Madivala,Minor Road,W0077,,48.42
South,172,Madivala,Minor Road,W0078,,35.41
South,172,Madivala,Minor Road,W0079,,56.72
South,172,Madivala,Minor Road,W0080,,28.77
South,172,Madivala,Minor Road,W0081,,43.35
South,172,Madivala,Minor Road,W0082,,36.22
South,172,Madivala,Minor Road,W0083,1st Crs Tavarekere,69.45
South,172,Madivala,Minor Road,W0084,,29.77
South,172,Madivala,Minor Road,W0085,,56.17
South,172,Madivala,Minor Road,W0086,,36.95
South,172,Madivala,Minor Road,W0087,1st Main Rd,161.66
South,172,Madivala,Minor Road,W0088,1st A Crs,49.3
South,172,Madivala,Minor Road,W0089,2nd Main Rd,110.43
South,172,Madivala,Minor Road,W0090,1st B Crs,45.6
South,172,Madivala,Minor Road,W0091,3rd Main Rd,229.03
South,172,Madivala,Minor Road,W0092,1st C Crs,40.89
South,172,Madivala,Minor Road,W0093,4th Main Rd,236.96
South,172,Madivala,Minor Road,W0094,,69.8
South,172,Madivala,Minor Road,W0095,,99.79
South,172,Madivala,Minor Road,W0096,,75.51
South,172,Madivala,Minor Road,W0097,5th Main Rd Tavarekere,206.82
South,172,Madivala,Minor Road,W0098,,34.9
South,172,Madivala,Minor Road,W0099,5th A Main Rd Tavarekere,209.59
South,172,Madivala,Minor Road,W0100,,82.37
South,172,Madivala,Minor Road,W0101,6th Main Rd Tavarekere,293.51
South,172,Madivala,Minor Road,W0102,,27.76
South,172,Madivala,Minor Road,W0103,7th Main Rd,193.99
South,172,Madivala,Minor Road,W0104,,51.29
South,172,Madivala,Minor Road,W0105,8th Main Rd Tavarekere,373.32
South,172,Madivala,Minor Road,W0106,,28.67
South,172,Madivala,Minor Road,W0107,20th Main Rd Venkateshwara Layout,499.6
South,172,Madivala,Minor Road,W0108,,18.68
South,172,Madivala,Minor Road,W0109,20th A Main Rd Venkateshwara Layout,279.64
South,172,Madivala,Minor Road,W0110,,27.12
South,172,Madivala,Minor Road,W0111,20th B Main Venkateshwara Layout,184.5
South,172,Madivala,Minor Road,W0112,,39.56
South,172,Madivala,Minor Road,W0113,,95.02
South,172,Madivala,Minor Road,W0114,Anjaneya Temple Rd,113.3
South,172,Madivala,Minor Road,W0115,20th B Main,84.58
South,172,Madivala,Minor Road,W0116,,49.38
South,172,Madivala,Minor Road,W0117,,56.63
South,172,Madivala,Minor Road,W0118,V P Rd,122.78
South,172,Madivala,Minor Road,W0119,20th B Main,32.89
South,172,Madivala,Minor Road,W0120,,17.44
South,172,Madivala,Minor Road,W0121,,33.68
South,172,Madivala,Minor Road,W0122,3rd Crs,134.76
South,172,Madivala,Minor Road,W0123,,110.9
South,172,Madivala,Minor Road,W0124,,57.59
South,172,Madivala,Minor Road,W0125,,32.32
South,172,Madivala,Minor Road,W0126,5th Crs,122.27
South,172,Madivala,Minor Road,W0127,20th B Main,84.03
South,172,Madivala,Minor Road,W0128,,13.63
South,172,Madivala,Minor Road,W0129,19th Main Rd,244.67
South,172,Madivala,Minor Road,W0130,,52.16
South,172,Madivala,Minor Road,W0131,,22.99
South,172,Madivala,Minor Road,W0133,,86.49
South,172,Madivala,Minor Road,W0135,4th Main Rd,158.01
South,172,Madivala,Minor Road,W0136,1st Crs Tavarekere Village,165.68
South,172,Madivala,Minor Road,W0137,4th Main,29.6
South,172,Madivala,Minor Road,W0138,13th Crs,85.72
South,172,Madivala,Minor Road,W0139,,54.23
South,172,Madivala,Minor Road,W0140,,45.59
South,172,Madivala,Minor Road,W0141,,50.66
South,172,Madivala,Minor Road,W0142,,42.92
South,172,Madivala,Minor Road,W0143,,77.52
South,172,Madivala,Minor Road,W0144,12th Crs,172.25
South,172,Madivala,Minor Road,W0145,4th Crs,87.92
South,172,Madivala,Minor Road,W0146,11th Crs,258.17
South,172,Madivala,Minor Road,W0147,,22.25
South,172,Madivala,Minor Road,W0148,10th Crs,270.43
South,172,Madivala,Minor Road,W0149,,26.46
South,172,Madivala,Minor Road,W0150,9th Crs,179.26
South,172,Madivala,Minor Road,W0151,,32.67
South,172,Madivala,Minor Road,W0152,,70.02
South,172,Madivala,Minor Road,W0153,,30.39
South,172,Madivala,Minor Road,W0154,9th Crs,90.47
South,172,Madivala,Minor Road,W0155,,46.36
South,172,Madivala,Minor Road,W0156,17th Main 8th Crs,81.01
South,172,Madivala,Minor Road,W0157,,43.27
South,172,Madivala,Minor Road,W0158,2nd Main Crs,116.84
South,172,Madivala,Minor Road,W0159,16th Main Crs,185.13
South,172,Madivala,Minor Road,W0160,,30.4
South,172,Madivala,Minor Road,W0161,,29.02
South,172,Madivala,Minor Road,W0162,,30.79
South,172,Madivala,Minor Road,W0163,,30.62
South,172,Madivala,Minor Road,W0164,1st D Crs,43.56
South,172,Madivala,Minor Road,W0165,13th Main Rd,113.07
South,172,Madivala,Minor Road,W0166,1st E Crs,48.68
South,172,Madivala,Minor Road,W0167,14th Main Rd,101.86
South,172,Madivala,Minor Road,W0168,1st F Crs,51.92
South,172,Madivala,Minor Road,W0169,15th Main Rd,91.58
South,172,Madivala,Minor Road,W0170,1st G Crs,55.17
South,172,Madivala,Minor Road,W0171,,34.96
South,172,Madivala,Minor Road,W0172,1st H Crs,60.91
South,172,Madivala,Minor Road,W0173,,38.97
South,172,Madivala,Minor Road,W0174,12th Crs Venkateshwara Lyt,245.62
South,172,Madivala,Minor Road,W0175,17th Main 8th Crs,60.18
South,172,Madivala,Minor Road,W0176,11th Crs Venkateshwara Lyt,244.49
South,172,Madivala,Minor Road,W0177,,89.97
South,172,Madivala,Minor Road,W0178,10th Crs Venkateshwara Lyt,191.27
South,172,Madivala,Minor Road,W0179,,45.71
South,172,Madivala,Minor Road,W0180,9th Crs Venkateshwara Lyt,191.77
South,172,Madivala,Minor Road,W0181,5th Main Rd,54.8
South,172,Madivala,Minor Road,W0182,,114.43
South,172,Madivala,Minor Road,W0183,Tavarekere Rd,304.95
South,172,Madivala,Minor Road,W0184,,130.79
South,172,Madivala,Minor Road,W0185,7th Main Rd,225.96
South,172,Madivala,Minor Road,W0186,6th Crs,114.25
South,172,Madivala,Minor Road,W0187,,41.33
South,172,Madivala,Minor Road,W0188,,157.58
South,172,Madivala,Minor Road,W0189,20th B Main,98.12
South,172,Madivala,Minor Road,W0190,Vp Rd,208.22
South,172,Madivala,Minor Road,W0191,20th C Main Rd Venkateshwara Layout,84.14
South,172,Madivala,Minor Road,W0192,,39.58
South,172,Madivala,Minor Road,W0193,,67.94
South,172,Madivala,Minor Road,W0194,,32.1
South,172,Madivala,Minor Road,W0195,,65.16
South,172,Madivala,Minor Road,W0196,,37.27
South,172,Madivala,Minor Road,W0197,18th Main,143.64
South,172,Madivala,Minor Road,W0198,,58.91
South,172,Madivala,Minor Road,W0199,17th Main,132.14
South,172,Madivala,Minor Road,W0200,,35.44
South,172,Madivala,Minor Road,W0201,,46.02
South,172,Madivala,Minor Road,W0202,1st Crs,144.7
South,172,Madivala,Minor Road,W0203,,154.2
South,172,Madivala,Minor Road,W0204,2nd Crs,118.63
South,172,Madivala,Minor Road,W0205,16th Main,128.33
South,172,Madivala,Minor Road,W0206,,126.6
South,172,Madivala,Minor Road,W0207,15th Main,143.01
South,172,Madivala,Minor Road,W0208,4th Crs,91.64
South,172,Madivala,Minor Road,W0209,14th Main,158.62
South,172,Madivala,Minor Road,W0210,8th Crs,963.9
South,172,Madivala,Minor Road,W0211,,67.93
South,172,Madivala,Minor Road,W0212,6th Crs,107.19
South,172,Madivala,Minor Road,W0213,,49.26
South,172,Madivala,Minor Road,W0214,18th Main Rd,95.36
South,172,Madivala,Minor Road,W0215,,47.27
South,172,Madivala,Minor Road,W0216,4th Crs,88.81
South,172,Madivala,Minor Road,W0217,,71.6
South,172,Madivala,Minor Road,W0218,6th Crs,89.21
South,172,Madivala,Minor Road,W0219,,46.48
South,172,Madivala,Minor Road,W0220,4th Crs,88.33
South,172,Madivala,Minor Road,W0221,,13.87
South,172,Madivala,Minor Road,W0222,7th Crs,129.07
South,172,Madivala,Minor Road,W0223,,46.02
South,172,Madivala,Minor Road,W0224,7th A Crs,490.22
South,172,Madivala,Minor Road,W0225,,14.45
South,172,Madivala,Minor Road,W0226,6th A Crs,158.85
South,172,Madivala,Minor Road,W0227,,74.79
South,172,Madivala,Minor Road,W0228,5th Crs,163.06
South,172,Madivala,Minor Road,W0229,,17.63
South,172,Madivala,Minor Road,W0230,,34.23
South,172,Madivala,Minor Road,W0231,V P Rd,332.75
South,172,Madivala,Minor Road,W0232,,18.34
South,172,Madivala,Minor Road,W0233,Madiwala,112.26
South,172,Madivala,Minor Road,W0234,,7.68
South,172,Madivala,Minor Road,W0235,,48.54
South,172,Madivala,Minor Road,W0236,,7.55
South,172,Madivala,Minor Road,W0237,33rd Rd,228.89
South,172,Madivala,Minor Road,W0238,,9.39
South,172,Madivala,Minor Road,W0239,,19.03
South,172,Madivala,Minor Road,W0240,,14.98
South,172,Madivala,Minor Road,W0241,,18.88
South,172,Madivala,Minor Road,W0242,,9.79
South,172,Madivala,Minor Road,W0243,,44.58
South,172,Madivala,Minor Road,W0244,4th Main Old Madiwala,213.35
South,172,Madivala,Minor Road,W0246,,76.59
South,172,Madivala,Minor Road,W0247,,170.86
South,172,Madivala,Minor Road,W0248,,9.58
South,172,Madivala,Minor Road,W0249,,125.09
South,172,Madivala,Minor Road,W0250,,22.91
South,172,Madivala,Minor Road,W0251,,20.42
South,172,Madivala,Minor Road,W0252,,9.94
South,172,Madivala,Minor Road,W0253,,39.08
South,172,Madivala,Minor Road,W0254,,13
South,172,Madivala,Minor Road,W0255,,31.75
South,172,Madivala,Minor Road,W0256,,29.09
South,172,Madivala,Minor Road,W0257,17th Crs,48.18
South,172,Madivala,Minor Road,W0258,,45.81
South,172,Madivala,Minor Road,W0259,,49.64
South,172,Madivala,Minor Road,W0260,,25.49
South,172,Madivala,Minor Road,W0261,18th Main Rd,31.4
South,172,Madivala,Minor Road,W0262,,32.02
South,172,Madivala,Minor Road,W0263,,31.75
South,172,Madivala,Minor Road,W0264,,43.41
South,172,Madivala,Minor Road,W0265,,38.16
South,172,Madivala,Minor Road,W0266,,23.22
South,172,Madivala,Minor Road,W0267,19th Crs,31.05
South,172,Madivala,Minor Road,W0268,4th Crs,126.22
South,172,Madivala,Minor Road,W0269,,197.22
South,172,Madivala,Minor Road,W0270,4th B Crs,177.06
South,172,Madivala,Minor Road,W0271,3rd Crs,160.31
South,172,Madivala,Minor Road,W0272,4th B Crs,175.86
South,172,Madivala,Minor Road,W0273,4th A Crs,119.68
South,172,Madivala,Minor Road,W0274,3rd Crs,225.58
South,172,Madivala,Minor Road,W0275,5th Crs,122.18
South,172,Madivala,Minor Road,W0276,13th Main Rd,102.59
South,172,Madivala,Minor Road,W0277,20th Main Rd,354.79
South,172,Madivala,Minor Road,W0278,,33.97
South,172,Madivala,Minor Road,W0279,,30.81
South,172,Madivala,Minor Road,W0280,2nd Crs,111.97
South,172,Madivala,Minor Road,W0281,7th A Crs,61.17
South,172,Madivala,Minor Road,W0282,3rd Crs,76.83
South,172,Madivala,Minor Road,W0283,7th B Crs,63.61
South,172,Madivala,Minor Road,W0284,,95.89
South,172,Madivala,Minor Road,W0285,,66.25
South,172,Madivala,Minor Road,W0286,2nd Crs,207.35
South,172,Madivala,Minor Road,W0287,,98.61
South,172,Madivala,Minor Road,W0288,1st Crs,516.98
South,172,Madivala,Minor Road,W0289,,60.63
South,172,Madivala,Minor Road,W0290,,391.63
South,172,Madivala,Minor Road,W0291,7th Main Rd,44.55
South,172,Madivala,Minor Road,W0292,,180.17
South,172,Madivala,Minor Road,W0293,,25.82
South,172,Madivala,Minor Road,W0294,3rd Crs,183.16
South,172,Madivala,Minor Road,W0295,6th Main Rd,145.33
South,172,Madivala,Minor Road,W0296,2nd Crs V P Rd,596.26
South,172,Madivala,Minor Road,W0297,,81.42
South,172,Madivala,Minor Road,W0298,,302.72
South,172,Madivala,Minor Road,W0299,5th Main Rd,145.28
South,172,Madivala,Minor Road,W0300,,105.96
South,172,Madivala,Minor Road,W0301,4th Main Rd,145.61
South,172,Madivala,Minor Road,W0302,,107.85
South,172,Madivala,Minor Road,W0303,,136.85
South,172,Madivala,Minor Road,W0304,,12.68
South,172,Madivala,Minor Road,W0305,3rd Main Rd,144.61
South,172,Madivala,Minor Road,W0306,,82.01
South,172,Madivala,Minor Road,W0307,,124.23
South,172,Madivala,Minor Road,W0308,,58.95
South,172,Madivala,Minor Road,W0309,2nd Main Rd,145.8
South,172,Madivala,Minor Road,W0310,,19.28
South,172,Madivala,Minor Road,W0311,,107.62
South,172,Madivala,Minor Road,W0312,,46.67
South,172,Madivala,Minor Road,W0313,1st Main Rd,146.61
South,172,Madivala,Minor Road,W0314,,5.22
South,172,Madivala,Minor Road,W0315,,69.03
South,172,Madivala,Minor Road,W0316,,85.46
South,172,Madivala,Minor Road,W0317,,52.28
South,172,Madivala,Minor Road,W0318,,25.95
South,172,Madivala,Minor Road,W0319,,11.07
South,172,Madivala,Minor Road,W0320,,24.22
South,172,Madivala,Minor Road,W0321,,36.33
South,172,Madivala,Minor Road,W0322,,34.32
South,172,Madivala,Minor Road,W0323,,55.01
South,172,Madivala,Minor Road,W0324,,18.68
South,172,Madivala,Minor Road,W0325,,20.79
South,172,Madivala,Minor Road,W0326,3rd Main Old Madiwala,99.17
South,172,Madivala,Minor Road,W0327,,45.43
South,172,Madivala,Minor Road,W0328,,9.56
South,172,Madivala,Minor Road,W0329,Gangamma Rd,189.03
South,172,Madivala,Minor Road,W0330,,31.5
South,172,Madivala,Minor Road,W0331,,43.5
South,172,Madivala,Minor Road,W0332,,48.65
South,172,Madivala,Minor Road,W0333,,42.11
South,172,Madivala,Minor Road,W0334,2nd Crs Old Madivala,45.17
South,172,Madivala,Minor Road,W0335,,29.17
South,172,Madivala,Minor Road,W0336,,8.91
South,172,Madivala,Minor Road,W0337,,44.49
South,172,Madivala,Minor Road,W0338,3rd Crs Old Madivala,42.71
South,172,Madivala,Minor Road,W0339,,117.57
South,172,Madivala,Minor Road,W0340,,12.83
South,172,Madivala,Minor Road,W0341,,143.84
South,172,Madivala,Minor Road,W0342,,23.9
South,172,Madivala,Minor Road,W0343,,41.68
South,172,Madivala,Minor Road,W0344,,58.02
South,172,Madivala,Minor Road,W0345,Yellamma Rd,97.15
South,172,Madivala,Minor Road,W0346,13th Crs V P Rd,247.66
South,172,Madivala,Minor Road,W0347,,60.4
South,172,Madivala,Minor Road,W0348,,170.31
South,172,Madivala,Minor Road,W0349,,61.96
South,172,Madivala,Minor Road,W0351,,66.28
South,172,Madivala,Minor Road,W0353,13th Crs V P Rd,754.48
South,172,Madivala,Minor Road,W0355,,32.78
South,172,Madivala,Minor Road,W0357,,54.18
South,172,Madivala,Minor Road,W0359,,18.53
South,172,Madivala,Minor Road,W0361,4th B Crs,67.01
South,172,Madivala,Minor Road,W0363,35th Main Rd,68.87
South,172,Madivala,Minor Road,W0365,,515.88
South,172,Madivala,Minor Road,W0367,12th A Main Rd,567.4
South,172,Madivala,Minor Road,W0369,13th Crs,255.91
South,172,Madivala,Minor Road,W0371,17th Main Rd,362.75
South,172,Madivala,Minor Road,W0373,,185.77
South,172,Madivala,Minor Road,W0375,,79.8
South,172,Madivala,Minor Road,W0377,,55.74
South,172,Madivala,Minor Road,W0379,29th Main,118.47
South,172,Madivala,Minor Road,W0381,,47.3
South,172,Madivala,Minor Road,W0383,,60.64
South,172,Madivala,Minor Road,W0385,,19.01
South,172,Madivala,Minor Road,W0387,,20.04
South,172,Madivala,Minor Road,W0389,,20
South,172,Madivala,Minor Road,W0391,,13.09
South,172,Madivala,Minor Road,W0393,,9.13
South,172,Madivala,Minor Road,W0395,,8.01
South,172,Madivala,Minor Road,W0397,,20.69
South,172,Madivala,Minor Road,W0399,29th A Main,124.34
South,172,Madivala,Minor Road,W0401,29th B Main,65.34
South,172,Madivala,Minor Road,W0403,29th C Main,119.78
South,172,Madivala,Minor Road,W0405,,42.84
South,172,Madivala,Minor Road,W0407,,30.7
South,172,Madivala,Minor Road,W0409,,55.69
South,172,Madivala,Minor Road,W0411,,44.18
South,172,Madivala,Minor Road,W0413,,54.51
South,172,Madivala,Minor Road,W0415,,29.01
South,172,Madivala,Minor Road,W0417,,19.64
South,172,Madivala,Minor Road,W0419,,134.95
South,172,Madivala,Minor Road,W0421,,37.9
South,172,Madivala,Minor Road,W0423,,101.54
South,172,Madivala,Minor Road,W0425,34th Main,134.21
South,172,Madivala,Minor Road,W0427,35th Main,134.01
South,172,Madivala,Minor Road,W0429,36th Main Rd,338.55
South,172,Madivala,Minor Road,W0431,,117
