Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,52,K R Pura,Minor Road,W0021,25 Feet Rd,168.65
Mahadevapura,52,K R Pura,Minor Road,W0022,,87.18
Mahadevapura,52,K R Pura,Minor Road,W0023,25 Feet Rd ( Green Wood Lyt),154.01
Mahadevapura,52,K R Pura,Minor Road,W0024,,66.45
Mahadevapura,52,K R Pura,Minor Road,W0025,,128.66
Mahadevapura,52,K R Pura,Minor Road,W0026,20 Feet Rd,54.05
Mahadevapura,52,K R Pura,Minor Road,W0027,,75.62
Mahadevapura,52,K R Pura,Minor Road,W0028,,194.17
Mahadevapura,52,K R Pura,Minor Road,W0029,2nd Crs,82.58
Mahadevapura,52,K R Pura,Minor Road,W0030,1st Crs,260.01
Mahadevapura,52,K R Pura,Minor Road,W0031,20 Feet Rd,42.86
Mahadevapura,52,K R Pura,Minor Road,W0032,,29.16
Mahadevapura,52,K R Pura,Minor Road,W0033,,91.93
Mahadevapura,52,K R Pura,Minor Road,W0034,,29.1
Mahadevapura,52,K R Pura,Minor Road,W0035,,85.12
Mahadevapura,52,K R Pura,Minor Road,W0036,"2nd Crs, Sunshine Lyt",221.11
Mahadevapura,52,K R Pura,Minor Road,W0037,,25.99
Mahadevapura,52,K R Pura,Minor Road,W0038,3rd Crs,270.31
Mahadevapura,52,K R Pura,Minor Road,W0039,,27.79
Mahadevapura,52,K R Pura,Minor Road,W0040,Om Shakthi Lyt,69.92
Mahadevapura,52,K R Pura,Minor Road,W0041,,21.09
Mahadevapura,52,K R Pura,Minor Road,W0042,,49.19
Mahadevapura,52,K R Pura,Minor Road,W0043,,23.69
Mahadevapura,52,K R Pura,Minor Road,W0044,"1st Crs, Sri Ram Lyt",107.01
Mahadevapura,52,K R Pura,Minor Road,W0045,,29.26
Mahadevapura,52,K R Pura,Minor Road,W0046,,51.66
Mahadevapura,52,K R Pura,Minor Road,W0047,,31.05
Mahadevapura,52,K R Pura,Minor Road,W0048,,18.94
Mahadevapura,52,K R Pura,Minor Road,W0049,,25.99
Mahadevapura,52,K R Pura,Minor Road,W0050,2nd Crs,107.67
Mahadevapura,52,K R Pura,Minor Road,W0051,,32.96
Mahadevapura,52,K R Pura,Minor Road,W0052,3rd Crs,171.21
Mahadevapura,52,K R Pura,Minor Road,W0053,Sacred Hearts Rd,201.4
Mahadevapura,52,K R Pura,Minor Road,W0054,10 Feet Rd,30.24
Mahadevapura,52,K R Pura,Minor Road,W0055,,60.84
Mahadevapura,52,K R Pura,Minor Road,W0056,,29.87
Mahadevapura,52,K R Pura,Minor Road,W0057,,108.94
Mahadevapura,52,K R Pura,Minor Road,W0058,,24.71
Mahadevapura,52,K R Pura,Minor Road,W0059,,68.07
Mahadevapura,52,K R Pura,Minor Road,W0060,Manjunath Lyt,243.6
Mahadevapura,52,K R Pura,Minor Road,W0061,,109.04
Mahadevapura,52,K R Pura,Minor Road,W0062,D M S Lyt,153.89
Mahadevapura,52,K R Pura,Minor Road,W0063,,55.47
Mahadevapura,52,K R Pura,Minor Road,W0064,,19.07
Mahadevapura,52,K R Pura,Minor Road,W0065,,71.2
Mahadevapura,52,K R Pura,Minor Road,W0066,,224.39
Mahadevapura,52,K R Pura,Minor Road,W0067,,449.91
Mahadevapura,52,K R Pura,Minor Road,W0068,,70.19
Mahadevapura,52,K R Pura,Minor Road,W0069,,104.78
Mahadevapura,52,K R Pura,Minor Road,W0070,,59.95
Mahadevapura,52,K R Pura,Minor Road,W0071,,47.47
Mahadevapura,52,K R Pura,Minor Road,W0072,,44.16
Mahadevapura,52,K R Pura,Minor Road,W0073,,73.29
Mahadevapura,52,K R Pura,Minor Road,W0074,,115.53
Mahadevapura,52,K R Pura,Minor Road,W0075,,39.22
Mahadevapura,52,K R Pura,Minor Road,W0076,,125.05
Mahadevapura,52,K R Pura,Minor Road,W0077,,35.03
Mahadevapura,52,K R Pura,Minor Road,W0078,,88.6
Mahadevapura,52,K R Pura,Minor Road,W0079,,35.43
Mahadevapura,52,K R Pura,Minor Road,W0080,,177.73
Mahadevapura,52,K R Pura,Minor Road,W0081,3rd Crs,138.05
Mahadevapura,52,K R Pura,Minor Road,W0082,,108.97
Mahadevapura,52,K R Pura,Minor Road,W0083,2nd Crs,127.25
Mahadevapura,52,K R Pura,Minor Road,W0084,3rd A Crs,247.91
Mahadevapura,52,K R Pura,Minor Road,W0085,,47.28
Mahadevapura,52,K R Pura,Minor Road,W0086,3rd B Crs Pearless Colony,134.75
Mahadevapura,52,K R Pura,Minor Road,W0087,1st Crs,57.12
Mahadevapura,52,K R Pura,Minor Road,W0088,3rd C Crs,57.35
Mahadevapura,52,K R Pura,Minor Road,W0089,,44.48
Mahadevapura,52,K R Pura,Minor Road,W0090,4th Crs,163.65
Mahadevapura,52,K R Pura,Minor Road,W0091,1st Crs,70.14
Mahadevapura,52,K R Pura,Minor Road,W0092,,51.44
Mahadevapura,52,K R Pura,Minor Road,W0093,12th Crs,104.22
Mahadevapura,52,K R Pura,Minor Road,W0094,,154.73
Mahadevapura,52,K R Pura,Minor Road,W0095,11th Crs,88.43
Mahadevapura,52,K R Pura,Minor Road,W0096,,222.57
Mahadevapura,52,K R Pura,Minor Road,W0097,,94.22
Mahadevapura,52,K R Pura,Minor Road,W0098,4th Crs Bhattarahalli,394.21
Mahadevapura,52,K R Pura,Minor Road,W0099,,62.47
Mahadevapura,52,K R Pura,Minor Road,W0100,3rd Crs,60.53
Mahadevapura,52,K R Pura,Minor Road,W0101,8th Crs,40
Mahadevapura,52,K R Pura,Minor Road,W0102,2nd Crs Srinivasa Reddy Lyt,78.73
Mahadevapura,52,K R Pura,Minor Road,W0103,,24.99
Mahadevapura,52,K R Pura,Minor Road,W0104,1st Main Rd,143.57
Mahadevapura,52,K R Pura,Minor Road,W0105,,87.94
Mahadevapura,52,K R Pura,Minor Road,W0106,1st Main Rd,53.99
Mahadevapura,52,K R Pura,Minor Road,W0107,10th Crs,73.69
Mahadevapura,52,K R Pura,Minor Road,W0108,,22.86
Mahadevapura,52,K R Pura,Minor Road,W0109,,109.56
Mahadevapura,52,K R Pura,Minor Road,W0110,2nd Main Rd,115.32
Mahadevapura,52,K R Pura,Minor Road,W0111,,21.66
Mahadevapura,52,K R Pura,Minor Road,W0112,,135.88
Mahadevapura,52,K R Pura,Minor Road,W0113,9th Crs,25.03
Mahadevapura,52,K R Pura,Minor Road,W0114,3rd Main Rd,78.98
Mahadevapura,52,K R Pura,Minor Road,W0115,,75.93
Mahadevapura,52,K R Pura,Minor Road,W0116,,101.86
Mahadevapura,52,K R Pura,Minor Road,W0117,,29.9
Mahadevapura,52,K R Pura,Minor Road,W0118,,29.74
Mahadevapura,52,K R Pura,Minor Road,W0119,Janatha Colony Rd,300.49
Mahadevapura,52,K R Pura,Minor Road,W0120,8th Crs Shaneshwara Temple Street,41.9
Mahadevapura,52,K R Pura,Minor Road,W0121,,37.01
Mahadevapura,52,K R Pura,Minor Road,W0122,7th Crs Muneshwara Temple Street,69.18
Mahadevapura,52,K R Pura,Minor Road,W0123,7th Crs,129.71
Mahadevapura,52,K R Pura,Minor Road,W0124,,75.25
Mahadevapura,52,K R Pura,Minor Road,W0125,5th Crs,34.34
Mahadevapura,52,K R Pura,Minor Road,W0126,,22.26
Mahadevapura,52,K R Pura,Minor Road,W0127,,33.21
Mahadevapura,52,K R Pura,Minor Road,W0128,,21.72
Mahadevapura,52,K R Pura,Minor Road,W0129,,61.73
Mahadevapura,52,K R Pura,Minor Road,W0130,,36.78
Mahadevapura,52,K R Pura,Minor Road,W0131,3rd Crs,53.32
Mahadevapura,52,K R Pura,Minor Road,W0132,,31.33
Mahadevapura,52,K R Pura,Minor Road,W0133,,54.53
Mahadevapura,52,K R Pura,Minor Road,W0134,,357.5
Mahadevapura,52,K R Pura,Minor Road,W0135,1st Crs,28.14
Mahadevapura,52,K R Pura,Minor Road,W0136,5th Crs,137.91
Mahadevapura,52,K R Pura,Minor Road,W0137,,40.77
Mahadevapura,52,K R Pura,Minor Road,W0138,4th Crs,109.36
Mahadevapura,52,K R Pura,Minor Road,W0139,4th A Crs,33.13
Mahadevapura,52,K R Pura,Minor Road,W0140,,10.75
Mahadevapura,52,K R Pura,Minor Road,W0141,Bhattarahalli Main Rd,285.17
Mahadevapura,52,K R Pura,Minor Road,W0142,,10.53
Mahadevapura,52,K R Pura,Minor Road,W0143,,53.54
Mahadevapura,52,K R Pura,Minor Road,W0144,,77.28
Mahadevapura,52,K R Pura,Minor Road,W0145,6th Crs,103.91
Mahadevapura,52,K R Pura,Minor Road,W0146,2nd Crs,41.03
Mahadevapura,52,K R Pura,Minor Road,W0147,,41.59
Mahadevapura,52,K R Pura,Minor Road,W0148,,91.64
Mahadevapura,52,K R Pura,Minor Road,W0149,,431.99
Mahadevapura,52,K R Pura,Minor Road,W0150,7th Crs,121.45
Mahadevapura,52,K R Pura,Minor Road,W0151,,15.73
Mahadevapura,52,K R Pura,Minor Road,W0152,8th Crs,119.31
Mahadevapura,52,K R Pura,Minor Road,W0157,,59.94
Mahadevapura,52,K R Pura,Minor Road,W0158,,38.58
Mahadevapura,52,K R Pura,Minor Road,W0160,,264.87
Mahadevapura,52,K R Pura,Minor Road,W0161,,117.38
Mahadevapura,52,K R Pura,Minor Road,W0162,,38.46
Mahadevapura,52,K R Pura,Minor Road,W0163,,71.71
Mahadevapura,52,K R Pura,Minor Road,W0164,,38.6
Mahadevapura,52,K R Pura,Minor Road,W0165,,141.28
Mahadevapura,52,K R Pura,Minor Road,W0166,,91.59
Mahadevapura,52,K R Pura,Minor Road,W0167,,75.83
Mahadevapura,52,K R Pura,Minor Road,W0168,,25.07
Mahadevapura,52,K R Pura,Minor Road,W0169,,119.21
Mahadevapura,52,K R Pura,Minor Road,W0170,,37.67
Mahadevapura,52,K R Pura,Minor Road,W0171,,58.13
Mahadevapura,52,K R Pura,Minor Road,W0172,,27.68
Mahadevapura,52,K R Pura,Minor Road,W0173,,217.25
Mahadevapura,52,K R Pura,Minor Road,W0174,1st D Crs,118.15
Mahadevapura,52,K R Pura,Minor Road,W0175,,270.89
Mahadevapura,52,K R Pura,Minor Road,W0176,,35.71
Mahadevapura,52,K R Pura,Minor Road,W0177,,313.24
Mahadevapura,52,K R Pura,Minor Road,W0178,2nd D Crs,116.28
Mahadevapura,52,K R Pura,Minor Road,W0179,,747.55
Mahadevapura,52,K R Pura,Minor Road,W0180,,35.72
Mahadevapura,52,K R Pura,Minor Road,W0182,,35.85
Mahadevapura,52,K R Pura,Minor Road,W0185,25 Feet Rd,146.91
Mahadevapura,52,K R Pura,Minor Road,W0186,4th D Crs,191.41
Mahadevapura,52,K R Pura,Minor Road,W0187,25 Feet Rd,43.08
Mahadevapura,52,K R Pura,Minor Road,W0189,,118.23
Mahadevapura,52,K R Pura,Minor Road,W0190,,35.82
Mahadevapura,52,K R Pura,Minor Road,W0191,,66.97
Mahadevapura,52,K R Pura,Minor Road,W0192,,63.66
Mahadevapura,52,K R Pura,Minor Road,W0193,,143.15
Mahadevapura,52,K R Pura,Minor Road,W0194,5th D Crs,116.3
Mahadevapura,52,K R Pura,Minor Road,W0195,Old Manjunath Main Rd,539.57
Mahadevapura,52,K R Pura,Minor Road,W0196,25 Feet Rd,29.32
Mahadevapura,52,K R Pura,Minor Road,W0197,,225.83
Mahadevapura,52,K R Pura,Minor Road,W0198,,29.88
Mahadevapura,52,K R Pura,Minor Road,W0199,25 Feet Rd,255.97
Mahadevapura,52,K R Pura,Minor Road,W0200,,42.31
Mahadevapura,52,K R Pura,Minor Road,W0201,,36.24
Mahadevapura,52,K R Pura,Minor Road,W0202,,179.26
Mahadevapura,52,K R Pura,Minor Road,W0203,,120.26
Mahadevapura,52,K R Pura,Minor Road,W0204,,56.37
Mahadevapura,52,K R Pura,Minor Road,W0205,,118.13
Mahadevapura,52,K R Pura,Minor Road,W0206,,96.08
Mahadevapura,52,K R Pura,Minor Road,W0207,2nd Crs,129.21
Mahadevapura,52,K R Pura,Minor Road,W0208,25 Feet Rd,67.63
Mahadevapura,52,K R Pura,Minor Road,W0209,25 Feet Rd,88.36
Mahadevapura,52,K R Pura,Minor Road,W0210,25 Feet Rd,32.16
Mahadevapura,52,K R Pura,Minor Road,W0211,,294.33
Mahadevapura,52,K R Pura,Minor Road,W0212,25 Feet Rd,57.32
Mahadevapura,52,K R Pura,Minor Road,W0213,30 Feet Rd,291.96
Mahadevapura,52,K R Pura,Minor Road,W0214,2nd Main Rd,42.94
Mahadevapura,52,K R Pura,Minor Road,W0215,25 Feet Rd,125.74
Mahadevapura,52,K R Pura,Minor Road,W0216,25 Feet Rd,46.58
Mahadevapura,52,K R Pura,Minor Road,W0217,,116.52
Mahadevapura,52,K R Pura,Minor Road,W0218,,113.84
Mahadevapura,52,K R Pura,Minor Road,W0219,,216.02
Mahadevapura,52,K R Pura,Minor Road,W0220,,33.46
Mahadevapura,52,K R Pura,Minor Road,W0221,,198.59
Mahadevapura,52,K R Pura,Minor Road,W0222,,191.62
Mahadevapura,52,K R Pura,Minor Road,W0223,6th Crs,283.9
Mahadevapura,52,K R Pura,Minor Road,W0224,,95.46
Mahadevapura,52,K R Pura,Minor Road,W0224,,30.09
Mahadevapura,52,K R Pura,Minor Road,W0225,,157.36
Mahadevapura,52,K R Pura,Minor Road,W0226,25 Feet Rd,191.3
Mahadevapura,52,K R Pura,Minor Road,W0227,Manjunatha Lyt,127.15
Mahadevapura,52,K R Pura,Minor Road,W0228,,87.45
Mahadevapura,52,K R Pura,Minor Road,W0229,,194.54
Mahadevapura,52,K R Pura,Minor Road,W0230,30 Feet Rd,52.14
Mahadevapura,52,K R Pura,Minor Road,W0231,,168.05
Mahadevapura,52,K R Pura,Minor Road,W0232,25 Feet Rd,47.41
Mahadevapura,52,K R Pura,Minor Road,W0233,,135.99
Mahadevapura,52,K R Pura,Minor Road,W0234,,81.87
Mahadevapura,52,K R Pura,Minor Road,W0235,20 Feet Rd,34.43
Mahadevapura,52,K R Pura,Minor Road,W0236,,208.31
Mahadevapura,52,K R Pura,Minor Road,W0237,20 Feet Rd,30.46
Mahadevapura,52,K R Pura,Minor Road,W0238,,174.57
Mahadevapura,52,K R Pura,Minor Road,W0239,"Brundhavan Lyt Rd,30 Feet Wide Rd",358.34
Mahadevapura,52,K R Pura,Minor Road,W0240,,424.05
Mahadevapura,52,K R Pura,Minor Road,W0241,,18.59
Mahadevapura,52,K R Pura,Minor Road,W0242,,323.38
Mahadevapura,52,K R Pura,Minor Road,W0243,,33.16
Mahadevapura,52,K R Pura,Minor Road,W0244,"1st Crs, 25 Feet Rd",199.45
Mahadevapura,52,K R Pura,Minor Road,W0245,7th Crs,46.53
Mahadevapura,52,K R Pura,Minor Road,W0246,"2nd Crs,25 Feet Rd",194.81
Mahadevapura,52,K R Pura,Minor Road,W0247,,48.74
Mahadevapura,52,K R Pura,Minor Road,W0248,"3rd Crs, 25 Feet Rd",223.74
Mahadevapura,52,K R Pura,Minor Road,W0249,,40.28
Mahadevapura,52,K R Pura,Minor Road,W0250,"4th Crs,25 Feet Rd",247.58
Mahadevapura,52,K R Pura,Minor Road,W0251,,35
Mahadevapura,52,K R Pura,Minor Road,W0252,"25th Feet Wide Rd,5th Crs",120.52
Mahadevapura,52,K R Pura,Minor Road,W0253,11th Crs,145.13
Mahadevapura,52,K R Pura,Minor Road,W0254,,30.52
Mahadevapura,52,K R Pura,Minor Road,W0255,10th Crs,319.01
Mahadevapura,52,K R Pura,Minor Road,W0256,,38.59
Mahadevapura,52,K R Pura,Minor Road,W0257,,32.35
Mahadevapura,52,K R Pura,Minor Road,W0258,,31
Mahadevapura,52,K R Pura,Minor Road,W0259,5th Crs,56.14
Mahadevapura,52,K R Pura,Minor Road,W0260,,29.98
Mahadevapura,52,K R Pura,Minor Road,W0261,,29.23
Mahadevapura,52,K R Pura,Minor Road,W0262,2nd Crs,141.22
Mahadevapura,52,K R Pura,Minor Road,W0263,,80.89
Mahadevapura,52,K R Pura,Minor Road,W0264,3rd Crs,154.23
Mahadevapura,52,K R Pura,Minor Road,W0265,5th Crs,76.87
Mahadevapura,52,K R Pura,Minor Road,W0266,,28.19
Mahadevapura,52,K R Pura,Minor Road,W0267,,69.68
Mahadevapura,52,K R Pura,Minor Road,W0268,8th Crs,143.45
Mahadevapura,52,K R Pura,Minor Road,W0269,,33.58
Mahadevapura,52,K R Pura,Minor Road,W0270,,116.7
Mahadevapura,52,K R Pura,Minor Road,W0271,,28.61
Mahadevapura,52,K R Pura,Minor Road,W0272,,37.04
Mahadevapura,52,K R Pura,Minor Road,W0273,4th Crs,241.81
Mahadevapura,52,K R Pura,Minor Road,W0274,,153.06
Mahadevapura,52,K R Pura,Minor Road,W0275,4th Crs,44.31
Mahadevapura,52,K R Pura,Minor Road,W0276,,211.99
Mahadevapura,52,K R Pura,Minor Road,W0277,,44.87
Mahadevapura,52,K R Pura,Minor Road,W0278,6th B Crs,33.05
Mahadevapura,52,K R Pura,Minor Road,W0279,,44.84
Mahadevapura,52,K R Pura,Minor Road,W0280,"5th Crs, B E M L Lyt",190.76
Mahadevapura,52,K R Pura,Minor Road,W0281,,78.93
Mahadevapura,52,K R Pura,Minor Road,W0282,,25.98
Mahadevapura,52,K R Pura,Minor Road,W0283,,25.41
Mahadevapura,52,K R Pura,Minor Road,W0284,10 Feet Rd,69.74
Mahadevapura,52,K R Pura,Minor Road,W0285,,21.6
Mahadevapura,52,K R Pura,Minor Road,W0286,10 Feet Rd,25.08
Mahadevapura,52,K R Pura,Minor Road,W0287,,23.1
Mahadevapura,52,K R Pura,Minor Road,W0288,,170.76
Mahadevapura,52,K R Pura,Minor Road,W0289,,75.38
Mahadevapura,52,K R Pura,Minor Road,W0290,,37.66
Mahadevapura,52,K R Pura,Minor Road,W0291,3rd B Crs,117.87
Mahadevapura,52,K R Pura,Minor Road,W0292,,77.8
Mahadevapura,52,K R Pura,Minor Road,W0293,4th Crs,121.47
Mahadevapura,52,K R Pura,Minor Road,W0294,,37.18
Mahadevapura,52,K R Pura,Minor Road,W0295,,57.83
Mahadevapura,52,K R Pura,Minor Road,W0296,,38.72
Mahadevapura,52,K R Pura,Minor Road,W0297,,47.12
Mahadevapura,52,K R Pura,Minor Road,W0298,,442.3
Mahadevapura,52,K R Pura,Minor Road,W0299,,77.54
Mahadevapura,52,K R Pura,Minor Road,W0300,,51.28
Mahadevapura,52,K R Pura,Minor Road,W0301,,218.48
Mahadevapura,52,K R Pura,Minor Road,W0302,,50.74
Mahadevapura,52,K R Pura,Minor Road,W0303,,24.54
Mahadevapura,52,K R Pura,Minor Road,W0304,5th A Crs,236.07
Mahadevapura,52,K R Pura,Minor Road,W0305,,62.87
Mahadevapura,52,K R Pura,Minor Road,W0306,5th A Crs,260
Mahadevapura,52,K R Pura,Minor Road,W0307,,63.94
Mahadevapura,52,K R Pura,Minor Road,W0308,,35.47
Mahadevapura,52,K R Pura,Minor Road,W0309,,50.87
Mahadevapura,52,K R Pura,Minor Road,W0310,,156.68
Mahadevapura,52,K R Pura,Minor Road,W0311,,37.99
Mahadevapura,52,K R Pura,Minor Road,W0312,,136.6
Mahadevapura,52,K R Pura,Minor Road,W0313,,65.6
Mahadevapura,52,K R Pura,Minor Road,W0314,,82.6
Mahadevapura,52,K R Pura,Minor Road,W0315,,36.43
Mahadevapura,52,K R Pura,Minor Road,W0316,,50.62
Mahadevapura,52,K R Pura,Minor Road,W0317,,186.25
Mahadevapura,52,K R Pura,Minor Road,W0318,1st Crs Subash Nagara,109.23
Mahadevapura,52,K R Pura,Minor Road,W0319,Lake City Township,308.82
Mahadevapura,52,K R Pura,Minor Road,W0320,2nd Crs Subash Nagara,236.13
Mahadevapura,52,K R Pura,Minor Road,W0321,,108.47
Mahadevapura,52,K R Pura,Minor Road,W0322,,15.87
Mahadevapura,52,K R Pura,Minor Road,W0323,4th Crs Basconagar,79.15
Mahadevapura,52,K R Pura,Minor Road,W0324,3rd Crs Subash Nagara,98.77
Mahadevapura,52,K R Pura,Minor Road,W0325,3rd Crs Basconagar,82.1
Mahadevapura,52,K R Pura,Minor Road,W0326,4th Crs Subash Nagara,106.96
Mahadevapura,52,K R Pura,Minor Road,W0327,2nd Crs,76.5
Mahadevapura,52,K R Pura,Minor Road,W0328,5th Crs Subash Nagara,111.21
Mahadevapura,52,K R Pura,Minor Road,W0329,1st Crs,87.91
Mahadevapura,52,K R Pura,Minor Road,W0330,,82.71
Mahadevapura,52,K R Pura,Minor Road,W0331,,100.23
Mahadevapura,52,K R Pura,Minor Road,W0332,3rd Crs,31.63
Mahadevapura,52,K R Pura,Minor Road,W0333,,35.41
Mahadevapura,52,K R Pura,Minor Road,W0334,1st Crs,39.58
Mahadevapura,52,K R Pura,Minor Road,W0335,,35.42
Mahadevapura,52,K R Pura,Minor Road,W0336,2nd Crs,39.74
Mahadevapura,52,K R Pura,Minor Road,W0337,,20.7
Mahadevapura,52,K R Pura,Minor Road,W0338,3rd Crs,53.33
Mahadevapura,52,K R Pura,Minor Road,W0339,,31.37
Mahadevapura,52,K R Pura,Minor Road,W0340,4th Crs,50.42
Mahadevapura,52,K R Pura,Minor Road,W0341,1st Main Subash Nagara,159.96
Mahadevapura,52,K R Pura,Minor Road,W0342,,78.39
Mahadevapura,52,K R Pura,Minor Road,W0343,2nd Main Subash Nagara,143.35
Mahadevapura,52,K R Pura,Minor Road,W0344,,97.66
Mahadevapura,52,K R Pura,Minor Road,W0345,2nd A Main Subash Nagara,144.05
Mahadevapura,52,K R Pura,Minor Road,W0346,,39.73
Mahadevapura,52,K R Pura,Minor Road,W0347,1st Main Rd,197.91
Mahadevapura,52,K R Pura,Minor Road,W0348,,144.71
Mahadevapura,52,K R Pura,Minor Road,W0349,2nd Crs,85.13
Mahadevapura,52,K R Pura,Minor Road,W0350,2nd Main Rd,150.45
Mahadevapura,52,K R Pura,Minor Road,W0351,3rd Main Rd,89.54
Mahadevapura,52,K R Pura,Minor Road,W0352,4th Crs,59.16
Mahadevapura,52,K R Pura,Minor Road,W0353,,29.26
Mahadevapura,52,K R Pura,Minor Road,W0354,1st C Crs,38.33
Mahadevapura,52,K R Pura,Minor Road,W0355,,101.91
Mahadevapura,52,K R Pura,Minor Road,W0356,3rd Crs,55.14
Mahadevapura,52,K R Pura,Minor Road,W0357,3rd Main Rd Subhash Nagar,117.79
Mahadevapura,52,K R Pura,Minor Road,W0358,2nd Crs,61.71
Mahadevapura,52,K R Pura,Minor Road,W0359,3rd Crs,77.22
Mahadevapura,52,K R Pura,Minor Road,W0360,1st B Crs,36.91
Mahadevapura,52,K R Pura,Minor Road,W0361,4th Main Rd,59.73
Mahadevapura,52,K R Pura,Minor Road,W0362,1st A Crs,32.57
Mahadevapura,52,K R Pura,Minor Road,W0363,,63.9
Mahadevapura,52,K R Pura,Minor Road,W0364,1st Crs,73.21
Mahadevapura,52,K R Pura,Minor Road,W0365,4th Main Rd,125.07
Mahadevapura,52,K R Pura,Minor Road,W0367,4th A Main Rd,107.41
Mahadevapura,52,K R Pura,Minor Road,W0369,"Karnataka Medicals, Subhash Nagar",196.91
Mahadevapura,52,K R Pura,Minor Road,W0371,,183.82
Mahadevapura,52,K R Pura,Minor Road,W0373,Nrupahtunga Rd,356.39
Mahadevapura,52,K R Pura,Minor Road,W0375,2nd Main Rd Sai Colony,172.28
Mahadevapura,52,K R Pura,Minor Road,W0406,,72.12
Mahadevapura,52,K R Pura,Minor Road,W0408,,63.07
Mahadevapura,52,K R Pura,Minor Road,W0410,,62.53
Mahadevapura,52,K R Pura,Minor Road,W0411,,28.34
Mahadevapura,52,K R Pura,Minor Road,W0412,,40.71
Mahadevapura,52,K R Pura,Minor Road,W0413,,714.5
Mahadevapura,52,K R Pura,Minor Road,W0414,,29.53
Mahadevapura,52,K R Pura,Minor Road,W0415,,206.94
Mahadevapura,52,K R Pura,Minor Road,W0416,,97.24
Mahadevapura,52,K R Pura,Minor Road,W0417,,91.56
Mahadevapura,52,K R Pura,Minor Road,W0418,,83.1
Mahadevapura,52,K R Pura,Minor Road,W0419,,32.19
Mahadevapura,52,K R Pura,Minor Road,W0420,5th Main Rd,92.63
Mahadevapura,52,K R Pura,Minor Road,W0421,3rd Crs,199.28
Mahadevapura,52,K R Pura,Minor Road,W0422,,83.42
Mahadevapura,52,K R Pura,Minor Road,W0423,Kashi Vishwanatha Lyt Main Rd,212.65
