year,month,division,section,applied,approved,category
2023,5,4,SULTAN BAZAR,1,1,INDIVIDUAL/DOMESTIC
2023,5,4,SULTAN BAZAR,2,1,MULTI STORIED BUILDING
2023,5,4,ZIAGUDA,5,3,INDIVIDUAL/DOMESTIC
2023,5,5,ADIKMET,4,4,INDIVIDUAL/DOMESTIC
2023,5,5,ADIKMET,1,0,MULTI STORIED BUILDING
2023,5,5,AMBERPET,4,3,INDIVIDUAL/DOMESTIC
2023,5,5,AZAMABAD,9,6,INDIVIDUAL/DOMESTIC
2023,5,5,BARKATPURA,2,0,INDIVIDUAL/DOMESTIC
2023,5,5,BARKATPURA,1,1,MULTI STORIED BUILDING
2023,5,5,BOATS CLUB,5,1,INDIVIDUAL/DOMESTIC
2023,5,5,DOMALGUDA,1,1,INDIVIDUAL/DOMESTIC
2023,5,5,DOMALGUDA,1,0,MULTI STORIED BUILDING
2023,5,5,GANDHINAGAR,3,2,INDIVIDUAL/DOMESTIC
2023,5,5,GANDHINAGAR,1,1,MULTI STORIED BUILDING
2023,5,5,MUSHEERABAD,2,1,INDIVIDUAL/DOMESTIC
2023,5,5,MUSHEERABAD,2,0,MULTI STORIED BUILDING
2023,5,5,NARAYANGUDA,5,3,INDIVIDUAL/DOMESTIC
2023,5,5,NARAYANGUDA,1,0,MULTI STORIED BUILDING
2023,5,5,SHIVAM,3,2,INDIVIDUAL/DOMESTIC
2023,5,5,SHIVAM,1,1,MULTI STORIED BUILDING
2023,5,5,VIGYANPURI,3,3,INDIVIDUAL/DOMESTIC
2023,5,5,VIGYANPURI,1,0,MULTI STORIED BUILDING
2023,5,6,BANJARA HILLS,8,5,INDIVIDUAL/DOMESTIC
2023,5,6,BANJARA HILLS,2,0,MULTI STORIED BUILDING
2023,5,6,BORABANDA,10,9,INDIVIDUAL/DOMESTIC
2023,5,6,ERRAGADDA,5,5,INDIVIDUAL/DOMESTIC
2023,5,6,ERRAGADDA,1,0,MULTI STORIED BUILDING
2023,5,6,FATHENAGAR,15,9,INDIVIDUAL/DOMESTIC
2023,5,6,FILM NAGAR,1,0,BULK
2023,5,6,FILM NAGAR,15,12,INDIVIDUAL/DOMESTIC
2023,5,6,FILM NAGAR,1,0,MULTI STORIED BUILDING
2023,5,6,JUBILEE HILLS,18,6,INDIVIDUAL/DOMESTIC
2023,5,6,JUBILEE HILLS,3,1,MULTI STORIED BUILDING
2023,5,6,S.P.R HILLS,11,7,INDIVIDUAL/DOMESTIC
2023,5,6,S.R.NAGAR,1,0,BULK
2023,5,6,S.R.NAGAR,8,5,INDIVIDUAL/DOMESTIC
2023,5,6,SOMAJIGUDA,5,1,INDIVIDUAL/DOMESTIC
2023,5,6,SOMAJIGUDA,4,2,MULTI STORIED BUILDING
2023,5,6,THATTIKHANA,2,0,BULK
2023,5,6,THATTIKHANA,9,7,INDIVIDUAL/DOMESTIC
2023,5,6,THATTIKHANA,4,3,MULTI STORIED BUILDING
2023,5,6,VENGALRAONAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,5,6,VENGALRAONAGAR,2,1,MULTI STORIED BUILDING
2023,5,6,YELLAREDDYGUDA,5,3,INDIVIDUAL/DOMESTIC
2023,5,6,YELLAREDDYGUDA,5,1,MULTI STORIED BUILDING
2023,5,7,BOIGUDA,2,0,INDIVIDUAL/DOMESTIC
2023,5,7,BOIGUDA,2,0,MULTI STORIED BUILDING
2023,5,7,BOUDHANAGAR,5,4,INDIVIDUAL/DOMESTIC
2023,5,7,HUSSAINSAGAR,1,0,BULK
2023,5,7,HUSSAINSAGAR,8,5,INDIVIDUAL/DOMESTIC
2023,5,7,LALAPET,7,5,INDIVIDUAL/DOMESTIC
2023,5,7,MARREDPALLY,12,4,INDIVIDUAL/DOMESTIC
2023,5,7,METTUGUDA,3,1,INDIVIDUAL/DOMESTIC
2023,5,7,NALLAGUTTA,1,1,INDIVIDUAL/DOMESTIC
2023,5,7,PRAKASHNAGAR,5,5,INDIVIDUAL/DOMESTIC
2023,5,7,PRAKASHNAGAR,3,1,MULTI STORIED BUILDING
2023,5,7,REGIMENTAL BAZAR,1,1,INDIVIDUAL/DOMESTIC
2023,5,7,SEETHAPALMANDI,4,3,INDIVIDUAL/DOMESTIC
2023,5,7,SEETHAPALMANDI,3,1,MULTI STORIED BUILDING
2023,5,7,SRINIVAS NAGAR,3,2,INDIVIDUAL/DOMESTIC
2023,5,7,SRINIVAS NAGAR,1,0,MULTI STORIED BUILDING
2023,5,7,TARNAKA,10,6,INDIVIDUAL/DOMESTIC
2023,5,7,TARNAKA,1,0,MULTI STORIED BUILDING
2023,5,8,PATHANCHERU 832,1,0,BULK
2023,5,8,PATHANCHERU 832,2,0,MULTI STORIED BUILDING
2023,5,9,BALAJINAGAR (DIV 9),10,7,INDIVIDUAL/DOMESTIC
2023,5,9,BALAJINAGAR (DIV 9),3,2,MULTI STORIED BUILDING
2023,5,9,BALANAGAR,5,5,INDIVIDUAL/DOMESTIC
2023,5,9,BALANAGAR,1,0,MULTI STORIED BUILDING
2023,5,9,BHAGYANAGAR,27,21,INDIVIDUAL/DOMESTIC
2023,5,9,BHAGYANAGAR,6,1,MULTI STORIED BUILDING
2023,5,9,BHARATHNAGAR,9,7,INDIVIDUAL/DOMESTIC
2023,5,9,BHARATHNAGAR,1,1,MULTI STORIED BUILDING
2023,5,9,GAYATRI NAGAR,19,14,INDIVIDUAL/DOMESTIC
2023,5,9,HASMATHPET,16,8,INDIVIDUAL/DOMESTIC
2023,5,9,KPHB,7,7,INDIVIDUAL/DOMESTIC
2023,5,9,KPHB,7,5,MULTI STORIED BUILDING
2023,5,9,KUKATPALLY,10,7,INDIVIDUAL/DOMESTIC
2023,5,9,KUKATPALLY,12,3,MULTI STORIED BUILDING
2023,5,9,MOOSAPET,23,21,INDIVIDUAL/DOMESTIC
2023,5,9,MOOSAPET,5,5,MULTI STORIED BUILDING
2023,5,9,MOTI NAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,5,9,VIVEKANANDA NAGAR,6,5,INDIVIDUAL/DOMESTIC
2023,5,9,VIVEKANANDA NAGAR,3,1,MULTI STORIED BUILDING
2023,5,9,YELLAMMABANDA,39,32,INDIVIDUAL/DOMESTIC
2023,5,9,YELLAMMABANDA,1,1,MULTI STORIED BUILDING
2023,5,10,ALKAPURI,10,8,INDIVIDUAL/DOMESTIC
2023,5,10,ALKAPURI,5,4,MULTI STORIED BUILDING
2023,5,10,B.N.REDDY NAGAR,1,0,BULK
2023,5,10,B.N.REDDY NAGAR,24,15,INDIVIDUAL/DOMESTIC
2023,5,10,B.N.REDDY NAGAR,1,0,MULTI STORIED BUILDING
2023,5,10,DILSHUKNAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,5,10,KOTHAPETA,12,9,INDIVIDUAL/DOMESTIC
2023,5,10,L.B.NAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,5,10,NGO COLONY,5,2,INDIVIDUAL/DOMESTIC
2023,5,10,SAROORNAGAR,6,2,INDIVIDUAL/DOMESTIC
2023,5,10,VAISHALINAGAR (DIV 10),15,9,INDIVIDUAL/DOMESTIC
2023,5,10,VANASTHALIPURAM (DIV 10),4,4,INDIVIDUAL/DOMESTIC
2023,5,10,VANASTHALIPURAM (DIV 10),1,1,MULTI STORIED BUILDING
2023,5,12,ADARSHNAGAR,5,4,INDIVIDUAL/DOMESTIC
2023,5,12,ADARSHNAGAR,1,0,MULTI STORIED BUILDING
2023,5,12,Bhagatsingh Nagar,7,7,INDIVIDUAL/DOMESTIC
2023,5,12,CHINTAL,17,15,INDIVIDUAL/DOMESTIC
2023,5,12,CHINTAL,7,4,MULTI STORIED BUILDING
2023,5,12,GAJULARAMARAM,1,0,BULK
2023,5,12,GAJULARAMARAM,59,54,INDIVIDUAL/DOMESTIC
2023,5,12,GAJULARAMARAM,10,7,MULTI STORIED BUILDING
2023,5,12,JEEDIMETLA,19,14,INDIVIDUAL/DOMESTIC
2023,5,12,JEEDIMETLA,12,5,MULTI STORIED BUILDING
2023,5,12,Jagathgirigutta,17,17,INDIVIDUAL/DOMESTIC
2023,5,12,SHAPOORNAGAR,15,11,INDIVIDUAL/DOMESTIC
2023,5,12,SURARAM,30,27,INDIVIDUAL/DOMESTIC
2023,5,12,SURARAM,2,2,MULTI STORIED BUILDING
2023,5,12,USHODAYA,11,4,INDIVIDUAL/DOMESTIC
2023,5,12,suchitra,18,15,INDIVIDUAL/DOMESTIC
2023,5,12,suchitra,2,2,MULTI STORIED BUILDING
2023,5,13,ALWAL (Div13),12,8,INDIVIDUAL/DOMESTIC
2023,5,13,ALWAL (Div13),7,1,MULTI STORIED BUILDING
2023,5,13,CHANUKYAPURI,13,10,INDIVIDUAL/DOMESTIC
2023,5,13,CHANUKYAPURI,1,0,MULTI STORIED BUILDING
2023,5,13,DEFENCE COLONY,15,12,INDIVIDUAL/DOMESTIC
2023,5,13,DEFENCE COLONY,4,2,MULTI STORIED BUILDING
2023,5,13,FATHER BALAIAHNAGAR (Div13),1,0,BULK
2023,5,13,FATHER BALAIAHNAGAR (Div13),52,44,INDIVIDUAL/DOMESTIC
2023,5,13,FATHER BALAIAHNAGAR (Div13),4,1,MULTI STORIED BUILDING
2023,5,13,GOWTHAM NAGAR,7,6,INDIVIDUAL/DOMESTIC
2023,5,13,MACHABOLLARAM,48,44,INDIVIDUAL/DOMESTIC
2023,5,13,SAINATHPURAM,18,11,INDIVIDUAL/DOMESTIC
2023,5,13,SAINATHPURAM,2,1,MULTI STORIED BUILDING
2023,5,13,VAJPAYEE NAGAR,1,1,BULK
2023,5,13,VAJPAYEE NAGAR,10,9,INDIVIDUAL/DOMESTIC
2023,5,13,VAJPAYEE NAGAR,1,0,MULTI STORIED BUILDING
2023,5,13,VENKATAPURAM,11,7,INDIVIDUAL/DOMESTIC
2023,5,13,VENKATAPURAM,1,1,MULTI STORIED BUILDING
2023,5,13,YAPRAL (Div13),78,57,INDIVIDUAL/DOMESTIC
2023,5,13,YAPRAL (Div13),3,1,MULTI STORIED BUILDING
2023,5,14,CHERLAPALLY,25,20,INDIVIDUAL/DOMESTIC
2023,5,14,HOUSING BOARD,23,17,INDIVIDUAL/DOMESTIC
2023,5,14,HUBSIGUDA,1,1,BULK
2023,5,14,HUBSIGUDA,12,8,INDIVIDUAL/DOMESTIC
2023,5,14,HUBSIGUDA,3,1,MULTI STORIED BUILDING
2023,5,14,NACHARAM,39,35,INDIVIDUAL/DOMESTIC
2023,5,14,NACHARAM,5,2,MULTI STORIED BUILDING
2023,5,14,RADHIKA,24,17,INDIVIDUAL/DOMESTIC
2023,5,14,RADHIKA,1,1,MULTI STORIED BUILDING
2023,5,14,RAMANTHAPUR(DIV 14),27,22,INDIVIDUAL/DOMESTIC
2023,5,14,SAIBABA NAGAR,31,27,INDIVIDUAL/DOMESTIC
2023,5,14,SAIBABA NAGAR,5,3,MULTI STORIED BUILDING
2023,5,14,UPPAL,23,18,INDIVIDUAL/DOMESTIC
2023,5,14,UPPAL,4,0,MULTI STORIED BUILDING
2023,5,15,CHANDA NAGAR,9,7,INDIVIDUAL/DOMESTIC
2023,5,15,CHANDA NAGAR,5,1,MULTI STORIED BUILDING
2023,5,15,DEEPTHISRI NAGAR (DIV 15),8,6,INDIVIDUAL/DOMESTIC
2023,5,15,DEEPTHISRI NAGAR (DIV 15),2,2,MULTI STORIED BUILDING
2023,5,15,Doyens section,18,11,INDIVIDUAL/DOMESTIC
2023,5,15,Doyens section,3,3,MULTI STORIED BUILDING
2023,5,15,GACHIBOWLI (DIV 15),9,1,BULK
2023,5,15,GACHIBOWLI (DIV 15),54,39,INDIVIDUAL/DOMESTIC
2023,5,15,GACHIBOWLI (DIV 15),5,2,MULTI STORIED BUILDING
2023,5,15,HAFEEZPET (DIV 15),12,9,INDIVIDUAL/DOMESTIC
2023,5,15,HAFEEZPET (DIV 15),12,12,MULTI STORIED BUILDING
2023,5,15,KONDAPUR (DIV 15),2,1,BULK
2023,5,15,KONDAPUR (DIV 15),39,18,INDIVIDUAL/DOMESTIC
2023,5,15,KONDAPUR (DIV 15),17,13,MULTI STORIED BUILDING
2023,5,15,MADHAPUR,2,0,BULK
2023,5,15,MADHAPUR,48,30,INDIVIDUAL/DOMESTIC
2023,5,15,MADHAPUR,37,13,MULTI STORIED BUILDING
2023,5,15,MIYAPUR,2,0,BULK
2023,5,15,MIYAPUR,12,8,INDIVIDUAL/DOMESTIC
2023,5,15,MIYAPUR,8,8,MULTI STORIED BUILDING
2023,5,15,NALLAGANDLA (DIV 15),2,1,BULK
2023,5,15,NALLAGANDLA (DIV 15),24,20,INDIVIDUAL/DOMESTIC
2023,5,15,NALLAGANDLA (DIV 15),9,3,MULTI STORIED BUILDING
2023,5,15,PATANCHERU (DIV15),6,6,INDIVIDUAL/DOMESTIC
2023,5,15,RAMACHANDRAPURAM,10,9,INDIVIDUAL/DOMESTIC
2023,5,15,RAMACHANDRAPURAM,1,0,MULTI STORIED BUILDING
2023,5,16,ATTAPUR,40,37,INDIVIDUAL/DOMESTIC
2023,5,16,ATTAPUR,1,1,MULTI STORIED BUILDING
2023,5,16,BUDVEL (DIV16),1,1,BULK
2023,5,16,BUDVEL (DIV16),32,24,INDIVIDUAL/DOMESTIC
2023,5,16,HYDERGUDA,35,32,INDIVIDUAL/DOMESTIC
2023,5,16,KATEDAN,24,21,INDIVIDUAL/DOMESTIC
2023,5,16,KATEDAN,1,1,MULTI STORIED BUILDING
2023,5,16,MAILERDEV PALLY,30,29,INDIVIDUAL/DOMESTIC
2023,5,16,SULEMAN NAGAR,15,13,INDIVIDUAL/DOMESTIC
2023,5,16,SULEMAN NAGAR,1,1,MULTI STORIED BUILDING
2023,5,18,KISMATHPUR (DIV 18),2,0,BULK
2023,5,18,KISMATHPUR (DIV 18),136,105,INDIVIDUAL/DOMESTIC
2023,5,18,KISMATHPUR (DIV 18),2,0,MULTI STORIED BUILDING
2023,5,18,MANIKONDA (DIV 18),5,3,BULK
2023,5,18,MANIKONDA (DIV 18),77,55,INDIVIDUAL/DOMESTIC
2023,5,18,MANIKONDA (DIV 18),24,14,MULTI STORIED BUILDING
2023,5,19,BODUPPAL (DIV 19),88,76,INDIVIDUAL/DOMESTIC
2023,5,19,BODUPPAL (DIV 19),1,1,MULTI STORIED BUILDING
2023,5,19,CHEERYAL (DIV 19),5,4,INDIVIDUAL/DOMESTIC
2023,5,19,DHAMMAIGUDA (DIV 19),66,53,INDIVIDUAL/DOMESTIC
2023,5,19,NAGARAM (DIV 19),78,66,INDIVIDUAL/DOMESTIC
2023,5,19,NAGARAM (DIV 19),1,1,MULTI STORIED BUILDING
2023,5,19,PEERJADIGUDA (DIV 19),73,47,INDIVIDUAL/DOMESTIC
2023,5,19,PEERJADIGUDA (DIV 19),2,0,MULTI STORIED BUILDING
2023,5,19,POCHARAM (DIV 19),33,29,INDIVIDUAL/DOMESTIC
2023,5,20,BADANGPET  (DIV 20),1,0,BULK
2023,5,20,BADANGPET  (DIV 20),223,206,INDIVIDUAL/DOMESTIC
2023,5,20,JALPALLY (DIV 20),239,177,INDIVIDUAL/DOMESTIC
2023,5,20,JILLELAGUDA (DIV 20),11,8,INDIVIDUAL/DOMESTIC
2023,5,20,MEERPET (DIV 20),19,17,INDIVIDUAL/DOMESTIC
2023,5,20,MEERPET (DIV 20),3,2,MULTI STORIED BUILDING
2023,5,20,SHAMSHABAD (DIV 20),1,1,BULK
2023,5,20,SHAMSHABAD (DIV 20),34,19,INDIVIDUAL/DOMESTIC
2023,5,20,THUKKUGUDA (PD 1),3,1,BULK
2023,5,20,THUKKUGUDA (PD 1),40,32,INDIVIDUAL/DOMESTIC
2023,5,20,THUKKUGUDA (PD 1),1,1,MULTI STORIED BUILDING
2023,5,21,ALWAL,1,0,MULTI STORIED BUILDING
2023,5,21,SAINIKPURI,2,0,BULK
2023,5,22,PEDDA AMBERPET (PD 1),83,75,INDIVIDUAL/DOMESTIC
2023,5,22,TURKAYAMJAL (PD 1),115,89,INDIVIDUAL/DOMESTIC
2023,5,22,TURKAYAMJAL (PD 1),1,1,MULTI STORIED BUILDING
2023,5,23,BACHUPALLY (PD 7),18,15,INDIVIDUAL/DOMESTIC
2023,5,23,BACHUPALLY (PD 7),12,8,MULTI STORIED BUILDING
2023,5,23,GANDIMAISAMMA (PD 7),80,47,INDIVIDUAL/DOMESTIC
2023,5,23,GANDIMAISAMMA (PD 7),2,0,MULTI STORIED BUILDING
2023,5,23,NIZAMPET (PD 7),11,4,INDIVIDUAL/DOMESTIC
2023,5,23,NIZAMPET (PD 7),3,1,MULTI STORIED BUILDING
2023,5,23,PRAGATHINAGAR (PD 7),1,0,BULK
2023,5,23,PRAGATHINAGAR (PD 7),2,2,INDIVIDUAL/DOMESTIC
2023,5,23,PRAGATHINAGAR (PD 7),5,5,MULTI STORIED BUILDING
2023,5,24,AMEENPUR (PD 8),35,33,INDIVIDUAL/DOMESTIC
2023,5,24,BEERAMGUDA (PD 8),38,34,INDIVIDUAL/DOMESTIC
2023,5,24,BEERAMGUDA (PD 8),3,3,MULTI STORIED BUILDING
2023,5,24,BOLLARAM (PD 8),1,0,BULK
2023,5,24,TELLAPUR (PD 8),2,1,INDIVIDUAL/DOMESTIC
2023,5,25,JAWAHARNAGAR (PD 3),732,573,INDIVIDUAL/DOMESTIC
2023,5,25,KOMPALLY (PD 7),1,0,BULK
2023,5,25,KOMPALLY (PD 7),24,17,INDIVIDUAL/DOMESTIC
2023,5,25,KOMPALLY (PD 7),5,2,MULTI STORIED BUILDING
2023,5,25,THOOMKUNTA (PD 3),58,49,INDIVIDUAL/DOMESTIC
2023,5,33,KANCHANBAGH,1,0,INDIVIDUAL/DOMESTIC
2023,5,33,KANCHANBAGH,1,0,MULTI STORIED BUILDING
2023,5,33,RIYASATH NAGAR,3,3,INDIVIDUAL/DOMESTIC
2023,5,34,AUTONAGAR,62,46,INDIVIDUAL/DOMESTIC
2023,5,34,AUTONAGAR,4,4,MULTI STORIED BUILDING
2023,5,34,KAMALANAGAR,67,61,INDIVIDUAL/DOMESTIC
2023,5,34,L.B.NAGAR,13,9,INDIVIDUAL/DOMESTIC
2023,5,34,L.B.NAGAR,3,3,MULTI STORIED BUILDING
2023,5,34,LINGOJIGUDA,9,6,INDIVIDUAL/DOMESTIC
2023,5,34,MANSOORABAD,244,6,INDIVIDUAL/DOMESTIC
2023,5,34,MANSOORABAD,3,2,MULTI STORIED BUILDING
2023,5,34,MARUTHINAGAR (DIV 10),10,9,INDIVIDUAL/DOMESTIC
2023,5,34,MARUTHINAGAR (DIV 10),2,1,MULTI STORIED BUILDING
2023,5,34,NAGOLE,30,23,INDIVIDUAL/DOMESTIC
2023,5,34,NAGOLE,1,0,MULTI STORIED BUILDING
2023,5,34,SAHEBNAGAR (DIV 10),36,26,INDIVIDUAL/DOMESTIC
2023,5,34,SAHEBNAGAR (DIV 10),14,12,MULTI STORIED BUILDING
2023,5,34,VAISHALINAGAR (DIV 10),1,1,INDIVIDUAL/DOMESTIC
2023,5,34,VANASTHALIPURAM (DIV 10),10,7,INDIVIDUAL/DOMESTIC
2023,5,34,VANASTHALIPURAM (DIV 10),1,0,MULTI STORIED BUILDING
