year,month,division,section,applied,approved,category
2023,9,5,AZAMABAD,6,2,INDIVIDUAL/DOMESTIC
2023,9,5,AZAMABAD,1,0,MULTI STORIED BUILDING
2023,9,5,BAGH LINGAMPALLY,3,0,INDIVIDUAL/DOMESTIC
2023,9,5,BAGH LINGAMPALLY,1,0,MULTI STORIED BUILDING
2023,9,5,BARKATPURA,3,0,INDIVIDUAL/DOMESTIC
2023,9,5,BARKATPURA,3,1,MULTI STORIED BUILDING
2023,9,5,BOATS CLUB,1,1,INDIVIDUAL/DOMESTIC
2023,9,5,DOMALGUDA,1,1,INDIVIDUAL/DOMESTIC
2023,9,5,GANDHINAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,9,5,MUSHEERABAD,5,3,INDIVIDUAL/DOMESTIC
2023,9,5,MUSHEERABAD,1,0,MULTI STORIED BUILDING
2023,9,5,NARAYANGUDA,1,1,INDIVIDUAL/DOMESTIC
2023,9,5,SHIVAM,3,2,INDIVIDUAL/DOMESTIC
2023,9,5,VIGYANPURI,8,1,INDIVIDUAL/DOMESTIC
2023,9,6,BANJARA HILLS,10,5,INDIVIDUAL/DOMESTIC
2023,9,6,BANJARA HILLS,2,1,MULTI STORIED BUILDING
2023,9,6,BORABANDA,14,14,INDIVIDUAL/DOMESTIC
2023,9,6,ERRAGADDA,10,10,INDIVIDUAL/DOMESTIC
2023,9,6,FATHENAGAR,5,2,INDIVIDUAL/DOMESTIC
2023,9,6,FATHENAGAR,1,1,MULTI STORIED BUILDING
2023,9,6,FILM NAGAR,1,0,BULK
2023,9,6,FILM NAGAR,8,5,INDIVIDUAL/DOMESTIC
2023,9,6,FILM NAGAR,5,2,MULTI STORIED BUILDING
2023,9,6,JUBILEE HILLS,10,2,INDIVIDUAL/DOMESTIC
2023,9,6,JUBILEE HILLS,4,1,MULTI STORIED BUILDING
2023,9,6,S.P.R HILLS,5,4,INDIVIDUAL/DOMESTIC
2023,9,6,S.R.NAGAR,7,4,INDIVIDUAL/DOMESTIC
2023,9,6,S.R.NAGAR,3,0,MULTI STORIED BUILDING
2023,9,6,SOMAJIGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,9,6,SOMAJIGUDA,2,0,MULTI STORIED BUILDING
2023,9,6,THATTIKHANA,12,8,INDIVIDUAL/DOMESTIC
2023,9,6,THATTIKHANA,2,1,MULTI STORIED BUILDING
2023,9,6,VENGALRAONAGAR,4,4,INDIVIDUAL/DOMESTIC
2023,9,6,VENGALRAONAGAR,1,0,MULTI STORIED BUILDING
2023,9,6,YELLAREDDYGUDA,3,1,INDIVIDUAL/DOMESTIC
2023,9,7,BOIGUDA,4,4,INDIVIDUAL/DOMESTIC
2023,9,7,BOIGUDA,1,0,MULTI STORIED BUILDING
2023,9,7,HUSSAINSAGAR,23,6,INDIVIDUAL/DOMESTIC
2023,9,7,LALAPET,4,4,INDIVIDUAL/DOMESTIC
2023,9,7,MARREDPALLY,1,1,INDIVIDUAL/DOMESTIC
2023,9,7,METTUGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,9,7,METTUGUDA,1,0,MULTI STORIED BUILDING
2023,9,7,NALLAGUTTA,2,2,INDIVIDUAL/DOMESTIC
2023,9,7,PRAKASHNAGAR,1,0,BULK
2023,9,7,PRAKASHNAGAR,6,5,INDIVIDUAL/DOMESTIC
2023,9,7,PRAKASHNAGAR,2,1,MULTI STORIED BUILDING
2023,9,7,REGIMENTAL BAZAR,2,0,INDIVIDUAL/DOMESTIC
2023,9,7,SEETHAPALMANDI,1,1,INDIVIDUAL/DOMESTIC
2023,9,7,SRINIVAS NAGAR,3,2,INDIVIDUAL/DOMESTIC
2023,9,7,TARNAKA,1,1,INDIVIDUAL/DOMESTIC
2023,9,9,BALAJINAGAR (DIV 9),4,3,INDIVIDUAL/DOMESTIC
2023,9,9,BALAJINAGAR (DIV 9),2,0,MULTI STORIED BUILDING
2023,9,9,BALANAGAR,7,1,INDIVIDUAL/DOMESTIC
2023,9,9,BALANAGAR,1,0,MULTI STORIED BUILDING
2023,9,9,BHAGYANAGAR,6,3,INDIVIDUAL/DOMESTIC
2023,9,9,BHAGYANAGAR,5,0,MULTI STORIED BUILDING
2023,9,9,BHARATHNAGAR,10,2,INDIVIDUAL/DOMESTIC
2023,9,9,GAYATRI NAGAR,30,15,INDIVIDUAL/DOMESTIC
2023,9,9,HASMATHPET,16,4,INDIVIDUAL/DOMESTIC
2023,9,9,HASMATHPET,2,0,MULTI STORIED BUILDING
2023,9,9,KPHB,9,5,INDIVIDUAL/DOMESTIC
2023,9,9,KPHB,3,1,MULTI STORIED BUILDING
2023,9,9,KUKATPALLY,10,3,INDIVIDUAL/DOMESTIC
2023,9,9,KUKATPALLY,9,4,MULTI STORIED BUILDING
2023,9,9,MOOSAPET,4,1,INDIVIDUAL/DOMESTIC
2023,9,9,MOTI NAGAR,10,9,INDIVIDUAL/DOMESTIC
2023,9,9,VIVEKANANDA NAGAR,10,5,INDIVIDUAL/DOMESTIC
2023,9,9,YELLAMMABANDA,16,13,INDIVIDUAL/DOMESTIC
2023,9,10,ALKAPURI,6,1,INDIVIDUAL/DOMESTIC
2023,9,10,ALKAPURI,2,2,MULTI STORIED BUILDING
2023,9,10,B.N.REDDY NAGAR,49,16,INDIVIDUAL/DOMESTIC
2023,9,10,DILSHUKNAGAR,3,3,INDIVIDUAL/DOMESTIC
2023,9,10,KOTHAPETA,7,4,INDIVIDUAL/DOMESTIC
2023,9,10,KOTHAPETA,3,0,MULTI STORIED BUILDING
2023,9,10,NGO COLONY,1,1,INDIVIDUAL/DOMESTIC
2023,9,10,NGO COLONY,1,0,MULTI STORIED BUILDING
2023,9,10,SAROORNAGAR,8,1,INDIVIDUAL/DOMESTIC
2023,9,10,SAROORNAGAR,3,0,MULTI STORIED BUILDING
2023,9,10,VAISHALINAGAR (DIV 10),15,12,INDIVIDUAL/DOMESTIC
2023,9,10,VAISHALINAGAR (DIV 10),3,2,MULTI STORIED BUILDING
2023,9,10,VANASTHALIPURAM (DIV 10),1,1,INDIVIDUAL/DOMESTIC
2023,9,12,ADARSHNAGAR,5,2,INDIVIDUAL/DOMESTIC
2023,9,12,Bhagatsingh Nagar,2,2,INDIVIDUAL/DOMESTIC
2023,9,12,CHINTAL,9,7,INDIVIDUAL/DOMESTIC
2023,9,12,CHINTAL,4,2,MULTI STORIED BUILDING
2023,9,12,GAJULARAMARAM,68,53,INDIVIDUAL/DOMESTIC
2023,9,12,GAJULARAMARAM,6,2,MULTI STORIED BUILDING
2023,9,12,JEEDIMETLA,2,0,BULK
2023,9,12,JEEDIMETLA,23,19,INDIVIDUAL/DOMESTIC
2023,9,12,JEEDIMETLA,6,3,MULTI STORIED BUILDING
2023,9,12,Jagathgirigutta,16,12,INDIVIDUAL/DOMESTIC
2023,9,12,SHAPOORNAGAR,15,11,INDIVIDUAL/DOMESTIC
2023,9,12,SURARAM,16,15,INDIVIDUAL/DOMESTIC
2023,9,12,SURARAM,2,2,MULTI STORIED BUILDING
2023,9,12,USHODAYA,22,20,INDIVIDUAL/DOMESTIC
2023,9,12,suchitra,11,10,INDIVIDUAL/DOMESTIC
2023,9,12,suchitra,3,2,MULTI STORIED BUILDING
2023,9,13,ALWAL (Div13),16,5,INDIVIDUAL/DOMESTIC
2023,9,13,ALWAL (Div13),6,1,MULTI STORIED BUILDING
2023,9,13,CHANUKYAPURI,14,14,INDIVIDUAL/DOMESTIC
2023,9,13,CHANUKYAPURI,2,1,MULTI STORIED BUILDING
2023,9,13,DEFENCE COLONY,9,7,INDIVIDUAL/DOMESTIC
2023,9,13,DEFENCE COLONY,4,0,MULTI STORIED BUILDING
2023,9,13,FATHER BALAIAHNAGAR (Div13),15,8,INDIVIDUAL/DOMESTIC
2023,9,13,FATHER BALAIAHNAGAR (Div13),3,2,MULTI STORIED BUILDING
2023,9,13,GOWTHAM NAGAR,6,4,INDIVIDUAL/DOMESTIC
2023,9,13,MACHABOLLARAM,52,44,INDIVIDUAL/DOMESTIC
2023,9,13,MACHABOLLARAM,2,0,MULTI STORIED BUILDING
2023,9,13,SAINATHPURAM,13,3,INDIVIDUAL/DOMESTIC
2023,9,13,SAINATHPURAM,2,1,MULTI STORIED BUILDING
2023,9,13,VAJPAYEE NAGAR,2,1,INDIVIDUAL/DOMESTIC
2023,9,13,VAJPAYEE NAGAR,2,0,MULTI STORIED BUILDING
2023,9,13,VENKATAPURAM,30,27,INDIVIDUAL/DOMESTIC
2023,9,13,VENKATAPURAM,1,0,MULTI STORIED BUILDING
2023,9,13,YAPRAL (Div13),93,83,INDIVIDUAL/DOMESTIC
2023,9,13,YAPRAL (Div13),5,1,MULTI STORIED BUILDING
2023,9,14,CHERLAPALLY,45,25,INDIVIDUAL/DOMESTIC
2023,9,14,CHERLAPALLY,1,1,MULTI STORIED BUILDING
2023,9,14,HOUSING BOARD,19,16,INDIVIDUAL/DOMESTIC
2023,9,14,HUBSIGUDA,9,7,INDIVIDUAL/DOMESTIC
2023,9,14,HUBSIGUDA,1,0,MULTI STORIED BUILDING
2023,9,14,NACHARAM,24,14,INDIVIDUAL/DOMESTIC
2023,9,14,RADHIKA,12,5,INDIVIDUAL/DOMESTIC
2023,9,14,RADHIKA,3,0,MULTI STORIED BUILDING
2023,9,14,RAMANTHAPUR(DIV 14),15,15,INDIVIDUAL/DOMESTIC
2023,9,14,SAIBABA NAGAR,26,21,INDIVIDUAL/DOMESTIC
2023,9,14,SAIBABA NAGAR,5,4,MULTI STORIED BUILDING
2023,9,14,UPPAL,34,26,INDIVIDUAL/DOMESTIC
2023,9,14,UPPAL,1,1,MULTI STORIED BUILDING
2023,9,15,CHANDA NAGAR,16,9,INDIVIDUAL/DOMESTIC
2023,9,15,CHANDA NAGAR,2,0,MULTI STORIED BUILDING
2023,9,15,DEEPTHISRI NAGAR (DIV 15),8,7,INDIVIDUAL/DOMESTIC
2023,9,15,DEEPTHISRI NAGAR (DIV 15),1,1,MULTI STORIED BUILDING
2023,9,15,Doyens section,14,8,INDIVIDUAL/DOMESTIC
2023,9,15,Doyens section,7,3,MULTI STORIED BUILDING
2023,9,15,GACHIBOWLI (DIV 15),1,0,BULK
2023,9,15,GACHIBOWLI (DIV 15),25,20,INDIVIDUAL/DOMESTIC
2023,9,15,GACHIBOWLI (DIV 15),8,2,MULTI STORIED BUILDING
2023,9,15,HAFEEZPET (DIV 15),7,4,INDIVIDUAL/DOMESTIC
2023,9,15,HAFEEZPET (DIV 15),7,5,MULTI STORIED BUILDING
2023,9,15,KONDAPUR (DIV 15),26,15,INDIVIDUAL/DOMESTIC
2023,9,15,KONDAPUR (DIV 15),18,9,MULTI STORIED BUILDING
2023,9,15,MADHAPUR,6,0,BULK
2023,9,15,MADHAPUR,34,20,INDIVIDUAL/DOMESTIC
2023,9,15,MADHAPUR,24,3,MULTI STORIED BUILDING
2023,9,15,MIYAPUR,11,10,INDIVIDUAL/DOMESTIC
2023,9,15,MIYAPUR,5,2,MULTI STORIED BUILDING
2023,9,15,NALLAGANDLA (DIV 15),1,0,BULK
2023,9,15,NALLAGANDLA (DIV 15),29,23,INDIVIDUAL/DOMESTIC
2023,9,15,NALLAGANDLA (DIV 15),4,2,MULTI STORIED BUILDING
2023,9,15,PATANCHERU (DIV15),18,15,INDIVIDUAL/DOMESTIC
2023,9,15,RAMACHANDRAPURAM,2,2,INDIVIDUAL/DOMESTIC
2023,9,16,ATTAPUR,21,17,INDIVIDUAL/DOMESTIC
2023,9,16,ATTAPUR,1,1,MULTI STORIED BUILDING
2023,9,16,BUDVEL (DIV16),31,28,INDIVIDUAL/DOMESTIC
2023,9,16,BUDVEL (DIV16),2,0,MULTI STORIED BUILDING
2023,9,16,HYDERGUDA,19,15,INDIVIDUAL/DOMESTIC
2023,9,16,HYDERGUDA,1,1,MULTI STORIED BUILDING
2023,9,16,KATEDAN,17,13,INDIVIDUAL/DOMESTIC
2023,9,16,MAILERDEV PALLY,2,0,BULK
2023,9,16,MAILERDEV PALLY,26,23,INDIVIDUAL/DOMESTIC
2023,9,16,MAILERDEV PALLY,2,0,MULTI STORIED BUILDING
2023,9,16,SULEMAN NAGAR,14,11,INDIVIDUAL/DOMESTIC
2023,9,18,KISMATHPUR (DIV 18),2,0,BULK
2023,9,18,KISMATHPUR (DIV 18),70,57,INDIVIDUAL/DOMESTIC
2023,9,18,KISMATHPUR (DIV 18),5,2,MULTI STORIED BUILDING
2023,9,18,MANIKONDA (DIV 18),4,1,BULK
2023,9,18,MANIKONDA (DIV 18),53,40,INDIVIDUAL/DOMESTIC
2023,9,18,MANIKONDA (DIV 18),4,4,MULTI STORIED BUILDING
2023,9,19,BODUPPAL (DIV 19),1,0,BULK
2023,9,19,BODUPPAL (DIV 19),165,130,INDIVIDUAL/DOMESTIC
2023,9,19,BODUPPAL (DIV 19),2,0,MULTI STORIED BUILDING
2023,9,19,CHEERYAL (DIV 19),1,0,INDIVIDUAL/DOMESTIC
2023,9,19,DHAMMAIGUDA (DIV 19),86,55,INDIVIDUAL/DOMESTIC
2023,9,19,NAGARAM (DIV 19),63,46,INDIVIDUAL/DOMESTIC
2023,9,19,PEERJADIGUDA (DIV 19),32,22,INDIVIDUAL/DOMESTIC
2023,9,19,PEERJADIGUDA (DIV 19),2,0,MULTI STORIED BUILDING
2023,9,19,POCHARAM (DIV 19),36,30,INDIVIDUAL/DOMESTIC
2023,9,20,BADANGPET  (DIV 20),162,144,INDIVIDUAL/DOMESTIC
2023,9,20,BADANGPET  (DIV 20),1,0,MULTI STORIED BUILDING
2023,9,20,JALPALLY (DIV 20),264,222,INDIVIDUAL/DOMESTIC
2023,9,20,JILLELAGUDA (DIV 20),10,8,INDIVIDUAL/DOMESTIC
2023,9,20,MEERPET (DIV 20),26,25,INDIVIDUAL/DOMESTIC
2023,9,20,MEERPET (DIV 20),2,2,MULTI STORIED BUILDING
2023,9,20,SHAMSHABAD (DIV 20),1,0,BULK
2023,9,20,SHAMSHABAD (DIV 20),13,8,INDIVIDUAL/DOMESTIC
2023,9,20,THUKKUGUDA (PD 1),101,80,INDIVIDUAL/DOMESTIC
2023,9,22,PEDDA AMBERPET (PD 1),1,0,BULK
2023,9,22,PEDDA AMBERPET (PD 1),95,78,INDIVIDUAL/DOMESTIC
2023,9,22,PEDDA AMBERPET (PD 1),1,1,MULTI STORIED BUILDING
2023,9,22,TURKAYAMJAL (PD 1),1,0,BULK
2023,9,22,TURKAYAMJAL (PD 1),94,66,INDIVIDUAL/DOMESTIC
2023,9,22,TURKAYAMJAL (PD 1),1,1,MULTI STORIED BUILDING
2023,9,23,BACHUPALLY (PD 7),1,0,BULK
2023,9,23,BACHUPALLY (PD 7),24,15,INDIVIDUAL/DOMESTIC
2023,9,23,BACHUPALLY (PD 7),10,7,MULTI STORIED BUILDING
2023,9,23,GANDIMAISAMMA (PD 7),67,32,INDIVIDUAL/DOMESTIC
2023,9,23,GANDIMAISAMMA (PD 7),1,0,MULTI STORIED BUILDING
2023,9,23,NIZAMPET (PD 7),1,0,BULK
2023,9,23,NIZAMPET (PD 7),7,3,INDIVIDUAL/DOMESTIC
2023,9,23,NIZAMPET (PD 7),3,2,MULTI STORIED BUILDING
2023,9,23,PRAGATHINAGAR (PD 7),3,3,INDIVIDUAL/DOMESTIC
2023,9,23,PRAGATHINAGAR (PD 7),5,2,MULTI STORIED BUILDING
2023,9,24,AMEENPUR (PD 8),192,183,INDIVIDUAL/DOMESTIC
2023,9,24,AMEENPUR (PD 8),5,2,MULTI STORIED BUILDING
2023,9,24,BEERAMGUDA (PD 8),159,150,INDIVIDUAL/DOMESTIC
2023,9,24,BEERAMGUDA (PD 8),3,3,MULTI STORIED BUILDING
2023,9,24,TELLAPUR (PD 8),1,0,MULTI STORIED BUILDING
2023,9,25,GUNDLAPOCHAMPALLY (PD 7),1,0,BULK
2023,9,25,GUNDLAPOCHAMPALLY (PD 7),1,0,INDIVIDUAL/DOMESTIC
2023,9,25,JAWAHARNAGAR (PD 3),546,410,INDIVIDUAL/DOMESTIC
2023,9,25,KOMPALLY (PD 7),13,2,INDIVIDUAL/DOMESTIC
2023,9,25,KOMPALLY (PD 7),4,2,MULTI STORIED BUILDING
2023,9,25,THOOMKUNTA (PD 3),1,0,BULK
2023,9,25,THOOMKUNTA (PD 3),41,37,INDIVIDUAL/DOMESTIC
2023,9,33,RIYASATH NAGAR,2,1,INDIVIDUAL/DOMESTIC
2023,9,34,AUTONAGAR,58,52,INDIVIDUAL/DOMESTIC
2023,9,34,AUTONAGAR,4,0,MULTI STORIED BUILDING
2023,9,34,KAMALANAGAR,13,10,INDIVIDUAL/DOMESTIC
2023,9,34,KAMALANAGAR,1,1,MULTI STORIED BUILDING
2023,9,34,L.B.NAGAR,16,12,INDIVIDUAL/DOMESTIC
2023,9,34,L.B.NAGAR,2,1,MULTI STORIED BUILDING
2023,9,34,LINGOJIGUDA,4,3,INDIVIDUAL/DOMESTIC
2023,9,34,LINGOJIGUDA,2,1,MULTI STORIED BUILDING
2023,9,34,MANSOORABAD,7,2,INDIVIDUAL/DOMESTIC
2023,9,34,MANSOORABAD,5,0,MULTI STORIED BUILDING
2023,9,34,MARUTHINAGAR (DIV 10),4,4,INDIVIDUAL/DOMESTIC
2023,9,34,MARUTHINAGAR (DIV 10),1,1,MULTI STORIED BUILDING
2023,9,34,NAGOLE,19,9,INDIVIDUAL/DOMESTIC
2023,9,34,NAGOLE,1,1,MULTI STORIED BUILDING
2023,9,34,SAHEBNAGAR (DIV 10),38,29,INDIVIDUAL/DOMESTIC
2023,9,34,SAHEBNAGAR (DIV 10),4,3,MULTI STORIED BUILDING
2023,9,34,VAISHALINAGAR (DIV 10),3,1,INDIVIDUAL/DOMESTIC
2023,9,34,VANASTHALIPURAM (DIV 10),1,0,BULK
