﻿Year,Division,Section,Category,Jan collection,Jan demand,Jan noofcans,Feb collection,Feb demand,Feb noofcans,Mar collection,Mar demand,Mar noofcans,Division ,Section,Category,Apr collection,Apr demand,Apr noofcans,Division ,Section,Category,May collection,May demand,May noofcans,June collection,June demand,June noofcans,July collection,July demand,July noofcans,Division ,Section,Category,Aug collection,Aug demand,Aug noofcans,Division ,Section,Category,Sept collections,Sept demand,Sept noofcans,Oct collection,Oct demand,Oct noofcans,Nov collection,Nov demand,Nov noofcans,Division,Section,Category,Dec collection,Dec demand,Dec noofcans
2023,1,CHANUDLAL BHARADARI,DM,712,1390.7,6,1173,1390.7,6,867,1390.7,6,1,CHANUDLAL BHARADARI,DM,896,1390.7,6,1,CHANUDLAL BHARADARI,DM,366,1390.7,6,0,1390.7,6,722,1390.7,6,1,CHANUDLAL BHARADARI,DM,1445,1390.7,6,1,CHANUDLAL BHARADARI,DM,0,1390.7,6,722,1390.7,6,366,1390.7,6,1,CHANUDLAL BHARADARI,D,932394.95,2336250.75,7558
2023,1,CHANUDLAL BHARADARI,DS,26057,137764.9,797,35451,137926.65,797,11234.5,137603.15,797,1,CHANUDLAL BHARADARI,DS,2447.3,137279.65,797,1,CHANUDLAL BHARADARI,DS,9392,137279.65,797,11502.6,139666.15,797,7376,141642.75,797,1,CHANUDLAL BHARADARI,DS,23970,142024.15,797,1,CHANUDLAL BHARADARI,DS,11987,137380.9,797,7724,139889.4,797,3122,137441.4,797,1,CHANUDLAL BHARADARI,DM,1095,1390.7,6
2023,1,CHANUDLAL BHARADARI,FS,0,0,1,0,0,1,0,0,1,1,CHANUDLAL BHARADARI,FS,0,0,1,1,CHANUDLAL BHARADARI,FS,0,0,1,0,0,1,0,0,1,1,CHANUDLAL BHARADARI,FS,0,0,1,1,CHANUDLAL BHARADARI,FS,0,0,1,0,0,1,0,0,1,1,CHANUDLAL BHARADARI,DS,3440,139990.65,797
2023,1,CHANUDLAL BHARADARI,I,6343,8980,6,6428.64,15409,6,17664,12194.5,6,1,CHANUDLAL BHARADARI,I,13225.3,12194.5,6,1,CHANUDLAL BHARADARI,I,6424.5,12194.5,6,10432,12194.5,6,9706.29,12194.5,6,1,CHANUDLAL BHARADARI,I,7146,8980,6,1,CHANUDLAL BHARADARI,I,13218.79,8980,6,0,8980,6,16790.5,8980,6,1,CHANUDLAL BHARADARI,FS,0,0,1
2023,1,CHANUDLAL BHARADARI,I1,0,78270,1,0,78270,1,0,70710,1,1,CHANUDLAL BHARADARI,I1,0,78270,1,1,CHANUDLAL BHARADARI,I1,0,75750,1,0,78270,1,0,75750,1,1,CHANUDLAL BHARADARI,I1,0,78270,1,1,CHANUDLAL BHARADARI,I1,0,78270,1,0,75750,1,0,78270,1,1,CHANUDLAL BHARADARI,I,0,8980,6
2023,1,CHANUDLAL BHARADARI,M0,0,113456.6,19,16950,18475,19,3390,7910,19,1,CHANUDLAL BHARADARI,M0,3390,4915,19,1,CHANUDLAL BHARADARI,M0,32990,28025,20,0,20852.5,20,3390,14092.5,20,1,CHANUDLAL BHARADARI,M0,3458,9600,20,1,CHANUDLAL BHARADARI,M0,3458,19162.5,20,3390,35100,20,0,6412.5,20,1,CHANUDLAL BHARADARI,I1,0,75750,1
2023,1,CHANUDLAL BHARADARI,M4,0,6225,3,0,55425,3,20000,15568.5,3,1,CHANUDLAL BHARADARI,M4,0,0,3,1,CHANUDLAL BHARADARI,M4,0,0,3,16300,107962.5,3,0,27787.5,3,1,CHANUDLAL BHARADARI,M4,0,27787.5,3,1,CHANUDLAL BHARADARI,M1,0,0,2,0,0,2,0,0,2,1,CHANUDLAL BHARADARI,M0,6780,4915,20
2023,1,CHANUDLAL BHARADARI,RC,0,0,1,0,0,1,0,0,1,1,CHANUDLAL BHARADARI,RC,0,0,1,1,CHANUDLAL BHARADARI,RC,0,0,1,0,0,1,0,0,1,1,CHANUDLAL BHARADARI,RC,0,0,1,1,CHANUDLAL BHARADARI,M4,0,27787.5,4,10000,27787.5,4,0,27787.5,4,1,CHANUDLAL BHARADARI,M1,0,0,3
2023,1,DARUL SHIFA,C,233426,756052,495,290596.26,739458,495,509653,726676.5,495,1,DARUL SHIFA,C,237049.11,764409.5,495,1,DARUL SHIFA,C,238123,739136.5,496,237138,713963,496,174674,707137.5,495,1,DARUL SHIFA,C,437695,719501.5,495,1,CHANUDLAL BHARADARI,RC,0,0,1,0,0,1,0,0,1,1,CHANUDLAL BHARADARI,M4,0,27787.5,4
2023,1,DARUL SHIFA,D,681331.24,1351798.8,5504,574250.42,1215822.1,5504,693577.8,1199857.55,5504,1,DARUL SHIFA,D,531818.3,1302385.4,5505,1,DARUL SHIFA,D,672805.11,1315312.8,5509,485446.23,1299818.8,5509,548273.72,1304795.2,5506,1,DARUL SHIFA,D,499287.46,1310413.05,5508,1,DARUL SHIFA,C,191607,708644.5,497,180830,702290.5,497,394637,733115,497,1,CHANUDLAL BHARADARI,RC,0,0,1
2023,1,DARUL SHIFA,DM,0,258.7,1,0,258.7,1,0,258.7,1,1,DARUL SHIFA,DM,0,258.7,1,1,DARUL SHIFA,DM,0,258.7,1,0,258.7,1,0,258.7,1,1,DARUL SHIFA,DM,0,258.7,1,1,DARUL SHIFA,D,597561.58,1298531.5,5512,574456.92,1325959.15,5512,492348.7,1290389.05,5512,1,DARUL SHIFA,C,244754,733975.5,497
2023,1,DARUL SHIFA,DS,827,17768.45,101,100,17121.45,101,320,17121.45,101,1,DARUL SHIFA,DS,0,17121.45,101,1,DARUL SHIFA,DS,500,17121.45,102,920,17121.45,102,310,17121.45,102,1,DARUL SHIFA,DS,0,17121.45,102,1,DARUL SHIFA,DM,0,258.7,1,0,258.7,1,0,258.7,1,1,DARUL SHIFA,D,515711.94,1341309.55,5515
2023,1,DARUL SHIFA,FS,0,0,1,0,0,1,0,0,1,1,DARUL SHIFA,FS,0,0,1,1,DARUL SHIFA,FS,0,0,1,0,0,1,0,0,1,1,DARUL SHIFA,FS,0,0,1,1,DARUL SHIFA,DS,830,17121.45,103,10,17121.45,103,0,17121.45,103,1,DARUL SHIFA,DM,0,258.7,1
2023,1,DARUL SHIFA,M0,61870,104012.4,52,32621,89581.75,52,27409,81991.75,52,1,DARUL SHIFA,M0,332700.99,79903.2,52,1,DARUL SHIFA,M0,22896,99743.5,52,44762,94941.75,52,43105,80713.5,52,1,DARUL SHIFA,M0,57703,84204.7,52,1,DARUL SHIFA,FS,0,0,1,0,0,1,0,0,1,1,DARUL SHIFA,DS,663,17121.45,103
2023,1,DARUL SHIFA,M1,23177,31445.5,15,13507,29347.5,15,9475,43229.5,15,1,DARUL SHIFA,M1,25349.64,26403,15,1,DARUL SHIFA,M1,17617,35368,15,26817,38990,15,16815,33587,15,1,DARUL SHIFA,M1,23723,27819.5,15,1,DARUL SHIFA,M0,105659,75210.2,52,28521,80208.5,52,28444,74613.5,52,1,DARUL SHIFA,FS,0,0,1
2023,1,DARUL SHIFA,M3,12868,12851.5,3,7900,7748.5,3,11276,6614.5,3,1,DARUL SHIFA,M3,1985,6614.5,3,1,DARUL SHIFA,M3,13291,13256.5,3,7804,8788,3,18626,17576.5,3,1,DARUL SHIFA,M3,18257,18251.5,3,1,DARUL SHIFA,M1,19794,39354.5,15,43698,25907,15,12150,29114.5,15,1,DARUL SHIFA,M0,38002,86426,52
2023,1,DARUL SHIFA,M4,3764,1689.5,7,1260,1689.5,7,260,1689.5,7,1,DARUL SHIFA,M4,928,1689.5,7,1,DARUL SHIFA,M4,494,1689.5,7,673,1689.5,7,575,1689.5,7,1,DARUL SHIFA,M4,584,1689.5,7,1,DARUL SHIFA,M3,23587,23246.5,3,17323,17306.5,3,12332,12311.5,3,1,DARUL SHIFA,M1,19656,30409.5,15
2023,1,DARUL SHIFA,PS,0,0,38,0,0,38,0,0,38,1,DARUL SHIFA,PS,0,0,38,1,DARUL SHIFA,PS,0,0,38,0,0,38,0,0,38,1,DARUL SHIFA,PS,0,0,38,1,DARUL SHIFA,M4,583,1689.5,7,584,1689.5,7,583,1689.5,7,1,DARUL SHIFA,M3,21508,21491.5,3
2023,1,DARUL SHIFA,RC,0,0,47,0,0,47,0,0,47,1,DARUL SHIFA,RC,0,0,47,1,DARUL SHIFA,RC,0,0,47,0,0,47,0,0,47,1,DARUL SHIFA,RC,0,0,47,1,DARUL SHIFA,PS,0,0,38,0,0,38,0,0,38,1,DARUL SHIFA,M4,584,1689.5,7
2023,1,DHOOD BOWLI,C,81450,121264.5,163,88317,122493,163,152010,123289,163,1,DHOOD BOWLI,C,78008,124113.5,163,1,DHOOD BOWLI,C,63383,128278,163,87176,118868,163,123689,121140.5,163,1,DHOOD BOWLI,C,63894,118754.5,163,1,DARUL SHIFA,RC,0,0,47,0,0,47,0,0,47,1,DARUL SHIFA,PS,0,0,38
2023,1,DHOOD BOWLI,D,1386248.39,1688984.25,5539,1131618.39,1525766.15,5539,1206165.51,1561168.75,5539,1,DHOOD BOWLI,D,907976.29,1513831.15,5539,1,DHOOD BOWLI,D,1019019.54,1697650.95,5551,1012955.5,1564489.85,5551,978905.69,1575595.95,5547,1,DHOOD BOWLI,D,1029472.29,1537350.05,5547,1,DHOOD BOWLI,C,123476,121917,163,67489,138628,163,74904,122798,163,1,DARUL SHIFA,RC,0,0,47
2023,1,DHOOD BOWLI,DM,520,759.9,4,260,759.9,4,260,759.9,4,1,DHOOD BOWLI,DM,250,759.9,4,1,DHOOD BOWLI,DM,260,2910.5,4,334,873.3,4,0,759.9,4,1,DHOOD BOWLI,DM,0,759.9,4,1,DHOOD BOWLI,D,843940.11,1478196.85,5554,951155.3,1423175.25,5554,767019.41,1464931.05,5554,1,DHOOD BOWLI,C,105949,125259,163
2023,1,DHOOD BOWLI,DS,6310,49426.5,354,16542,87991.95,354,24583,62981.65,354,1,DHOOD BOWLI,DS,12540,62860.15,355,1,DHOOD BOWLI,DS,5042,68812,358,3295,63668.9,358,5500,63911.65,358,1,DHOOD BOWLI,DS,30723,64493.85,358,1,DHOOD BOWLI,DM,520,517.4,4,550,517.4,4,0,1244.9,4,1,DHOOD BOWLI,D,897875.64,1465390.85,5558
2023,1,DHOOD BOWLI,M0,35698,30575.75,16,70917,29078.25,16,24882,24605.2,16,1,DHOOD BOWLI,M0,20295,38731.3,16,1,DHOOD BOWLI,M0,21898,42528.75,17,35688,18041.45,17,28194,35137.15,17,1,DHOOD BOWLI,M0,38838,22003.7,17,1,DHOOD BOWLI,DS,2100,63183.65,359,1900,62860.15,359,2715.77,63183.65,359,1,DHOOD BOWLI,DM,500,776.1,4
2023,1,DHOOD BOWLI,M1,6398,26813.5,6,6000,25316,6,9770,25316,6,1,DHOOD BOWLI,M1,41763,29808.5,6,1,DHOOD BOWLI,M1,6800,26813.5,7,9990,25316,7,12900,15403.5,7,1,DHOOD BOWLI,M1,11375,13946.5,7,1,DHOOD BOWLI,M0,16575,25666.2,18,17878,19829.45,18,33035,20758.85,18,1,DHOOD BOWLI,DS,2500,62860.15,359
2023,1,DHOOD BOWLI,M2,0,2530,1,0,2530,1,3000,2530,1,1,DHOOD BOWLI,M2,0,2530,1,1,DHOOD BOWLI,M2,0,2530,1,0,2530,1,0,2530,1,1,DHOOD BOWLI,M2,0,0,1,1,DHOOD BOWLI,M1,17464,55664,7,13426,13946.5,7,9458,15403.5,7,1,DHOOD BOWLI,M0,24111,45522.5,18
2023,1,DHOOD BOWLI,N,0,2530,4,12080,5200,4,990,5483.5,4,1,DHOOD BOWLI,N,2000,5483.5,4,1,DHOOD BOWLI,N,0,5483.5,4,0,2953.5,4,5086,8013.5,4,1,DHOOD BOWLI,N,0,5817,4,1,DHOOD BOWLI,M2,0,0,1,0,0,1,0,10120,1,1,DHOOD BOWLI,M1,7926,15484.5,7
2023,1,DHOOD BOWLI,O,0,35931.75,1,20000,35931.75,1,0,32469,1,1,DHOOD BOWLI,O,0,35931.75,1,1,DHOOD BOWLI,O,0,47292,1,0,47292,1,0,47292,1,1,DHOOD BOWLI,O,0,47292,1,1,DHOOD BOWLI,N,0,5817,4,0,5817,4,0,5817,4,1,DHOOD BOWLI,M2,0,2530,1
2023,1,HASSAN NAGAR,C,3910,5978.75,6,4000,5978.75,6,5051,6707,6,1,HASSAN NAGAR,C,985,6801.5,6,1,HASSAN NAGAR,C,1984,6801.5,6,12703,6801.5,6,3920,6801.5,6,1,HASSAN NAGAR,C,3864,6801.5,6,1,DHOOD BOWLI,O,0,12372,1,0,12372,1,0,12372,1,1,DHOOD BOWLI,N,0,5817,4
2023,1,HASSAN NAGAR,D,496578.13,801226.7,3271,434688,815454.5,3271,362688.55,824101.2,3271,1,HASSAN NAGAR,D,256158.7,804598.6,3271,1,HASSAN NAGAR,D,344723,873724,3272,274367,856354.5,3272,225216.83,830584.2,3272,1,HASSAN NAGAR,D,273530.91,837000.05,3272,1,HASSAN NAGAR,C,3391,7836.3,10,3864,10739.5,10,6816,10739.5,10,1,DHOOD BOWLI,O,0,12372,1
2023,1,HASSAN NAGAR,DM,0,1034.8,4,0,1034.8,4,0,1034.8,4,1,HASSAN NAGAR,DM,0,1034.8,4,1,HASSAN NAGAR,DM,0,1034.8,4,0,1034.8,4,0,1034.8,4,1,HASSAN NAGAR,DM,0,1034.8,4,1,HASSAN NAGAR,D,278819,826876.2,3269,190582,828851.7,3269,212242,824256.8,3269,1,HASSAN NAGAR,C,3864,10739.5,10
2023,1,HASSAN NAGAR,DS,28618,190586.05,1180,42432,190586.05,1180,50324.74,190909.55,1180,1,HASSAN NAGAR,DS,3422,190424.55,1183,1,HASSAN NAGAR,DS,8429,190424.55,1186,5066,190748.05,1186,8947,190586.3,1184,1,HASSAN NAGAR,DS,5784,190586.3,1185,1,HASSAN NAGAR,DM,1000,1034.8,4,0,1034.8,4,0,1034.8,4,1,HASSAN NAGAR,D,214248,809859.8,3269
2023,1,HASSAN NAGAR,M0,0,0,3,0,0,3,0,0,3,1,HASSAN NAGAR,M0,0,0,3,1,HASSAN NAGAR,M0,0,0,3,0,0,3,0,0,3,1,HASSAN NAGAR,M0,0,0,3,1,HASSAN NAGAR,DS,11250,190586.3,1189,2367,190586.3,1189,5430,190586.3,1189,1,HASSAN NAGAR,DM,0,1034.8,4
2023,1,HASSAN NAGAR,O,2764,2849.83,1,2850,2849.83,1,2538,2538.55,1,1,HASSAN NAGAR,O,5700,2849.83,1,1,HASSAN NAGAR,O,0,2762.74,1,5526,2849.83,1,0,2762.74,1,1,HASSAN NAGAR,O,2849,2849.83,1,1,HASSAN NAGAR,M0,0,0,3,0,0,3,0,0,3,1,HASSAN NAGAR,DS,1552,190586.3,1189
2023,1,HIMAYAT SAGAR,C,0,0,1,0,0,1,0,0,1,1,HIMAYAT SAGAR,C,0,0,1,1,HIMAYAT SAGAR,C,0,0,1,0,0,1,0,0,1,1,HIMAYAT SAGAR,C,0,0,1,1,HASSAN NAGAR,O,2850,2849.83,1,2763,2762.74,1,2850,2849.83,1,1,HASSAN NAGAR,M0,0,0,3
2023,1,KISHAN BAGH,C,86762,80329,78,96250,87315.5,78,59438,81542,78,1,KISHAN BAGH,C,60351,79573,78,1,KISHAN BAGH,C,61341,87181.5,80,68365,86539.5,80,50331,84929,79,1,KISHAN BAGH,C,97978.64,84968,79,1,HIMAYAT SAGAR,C,0,0,1,0,0,1,0,0,1,1,HASSAN NAGAR,O,5524,2762.74,1
2023,1,KISHAN BAGH,D,610798.7,956785.8,3726,511165.7,937541.5,3726,674013.71,958819,3726,1,KISHAN BAGH,D,388679.01,924878,3726,1,KISHAN BAGH,D,650302.88,990155.7,3733,628558.06,949032.8,3733,572901.18,957147.7,3732,1,KISHAN BAGH,D,581215.85,951662.3,3732,1,KISHAN BAGH,C,53674,80841,80,67796,84779,80,81572,81825.5,80,1,HIMAYAT SAGAR,C,0,0,1
2023,1,KISHAN BAGH,DM,0,517.4,3,0,517.4,3,0,517.4,3,1,KISHAN BAGH,DM,0,517.4,3,1,KISHAN BAGH,DM,0,517.4,3,0,517.4,3,0,517.4,3,1,KISHAN BAGH,DM,0,517.4,3,1,KISHAN BAGH,D,551223.3,945604.7,3738,562014.7,968579.75,3738,445762.15,959459.05,3738,1,KISHAN BAGH,C,60206,79080.5,81
2023,1,KISHAN BAGH,DS,23530,199227.35,1218,23243,201553.6,1218,28012,199692.6,1218,1,KISHAN BAGH,DS,5055,199227.35,1219,1,KISHAN BAGH,DS,61059,202584.1,1220,25180.41,200117.35,1220,18231,199389.1,1220,1,KISHAN BAGH,DS,3986,201346.55,1220,1,KISHAN BAGH,DM,0,517.4,3,0,517.4,3,0,517.4,3,1,KISHAN BAGH,D,455333.4,946885.05,3739
2023,1,KISHAN BAGH,I,0,1074,3,0,1074,3,0,1074,3,1,KISHAN BAGH,I,0,1074,3,1,KISHAN BAGH,I,0,1074,3,0,1074,3,0,1074,3,1,KISHAN BAGH,I,0,1074,3,1,KISHAN BAGH,DS,10521,200886.1,1222,7644,203108.75,1222,20910,200748.15,1222,1,KISHAN BAGH,DM,0,517.4,3
2023,1,KISHAN BAGH,M0,26520,19130.6,16,13549,19130.6,16,14063,19130.6,16,1,KISHAN BAGH,M0,13236,14545.2,16,1,KISHAN BAGH,M0,22763,112982.2,16,14434,15913.1,16,19496,25728.1,16,1,KISHAN BAGH,M0,15958,17557.5,16,1,KISHAN BAGH,I,0,1074,3,0,1074,3,0,1074,3,1,KISHAN BAGH,DS,13867,200485.15,1222
2023,1,KISHAN BAGH,M1,2306,6286.5,5,24014,6286.5,5,801,6286.5,5,1,KISHAN BAGH,M1,0,0,5,1,KISHAN BAGH,M1,1537,12573,5,0,1774,5,0,8695,5,1,KISHAN BAGH,M1,0,3312,5,1,KISHAN BAGH,M0,14281,29285,16,14092,20107.5,16,14101,14997.5,16,1,KISHAN BAGH,I,0,1074,3
2023,1,KISHAN BAGH,M3,0,984.5,1,0,984.5,1,0,984.5,1,1,KISHAN BAGH,M3,1200,984.5,1,1,KISHAN BAGH,M3,0,984.5,1,1200,984.5,1,0,984.5,1,1,KISHAN BAGH,M3,0,984.5,1,1,KISHAN BAGH,M1,0,1538,6,3842,16113.5,6,0,3312,6,1,KISHAN BAGH,M0,14093,18842.5,16
2023,1,KISHAN BAGH,M4,3000,2497.7,3,0,2497.7,3,3000,2497.7,3,1,KISHAN BAGH,M4,2000,2497.7,3,1,KISHAN BAGH,M4,2000,2497.7,3,2000,2497.7,3,2000,2497.7,3,1,KISHAN BAGH,M4,8200,2497.7,3,1,KISHAN BAGH,M3,0,984.5,1,2400,984.5,1,0,984.5,1,1,KISHAN BAGH,M1,1537,7487,6
2023,1,M.R.G.FILTERS,C,17667,48377.5,76,33733,45046,76,35772,47393,76,1,M.R.G.FILTERS,C,19394,47954,76,1,M.R.G.FILTERS,C,31389,47954,78,16333,45424,78,23723,45424,78,1,M.R.G.FILTERS,C,24902,42470.5,78,1,KISHAN BAGH,M4,2000,2497.7,3,2033,2497.7,3,1120,2497.7,3,1,KISHAN BAGH,M3,2000,984.5,1
2023,1,M.R.G.FILTERS,D,483061.26,1481000.8,5922,477245.14,1483005.6,5922,500668.6,1560121.2,5922,1,M.R.G.FILTERS,D,457195.6,1501518.6,5922,1,M.R.G.FILTERS,D,511116.59,1486000.9,5925,455005.16,1483996.1,5925,568777.76,1481203.9,5923,1,M.R.G.FILTERS,D,627285.12,1489331.7,5925,1,M.R.G.FILTERS,C,19694,58497.5,79,22073,45334,79,15474,43365,79,1,KISHAN BAGH,M4,1120,2497.7,3
2023,1,M.R.G.FILTERS,DM,0,517.4,3,0,517.4,3,0,517.4,3,1,M.R.G.FILTERS,DM,0,517.4,3,1,M.R.G.FILTERS,DM,0,517.4,3,0,517.4,3,0,517.4,3,1,M.R.G.FILTERS,DM,0,517.4,3,1,M.R.G.FILTERS,D,565282.01,1484282.5,5925,455539.43,1476646.8,5925,388831.3,1476801.7,5925,1,M.R.G.FILTERS,C,20180,47303,79
2023,1,M.R.G.FILTERS,DS,18345,202655.25,1293,13117,202655.25,1293,18783,202655.25,1293,1,M.R.G.FILTERS,DS,4459,202817,1292,1,M.R.G.FILTERS,DS,22114,202493.5,1295,7263.57,202493.5,1295,6353,202493.5,1295,1,M.R.G.FILTERS,DS,18481,202493.5,1295,1,M.R.G.FILTERS,DM,0,517.4,3,0,517.4,3,0,517.4,3,1,M.R.G.FILTERS,D,455139.19,1480979.9,5928
2023,1,M.R.G.FILTERS,M0,0,7125,13,5000,13905,13,5000,7125,13,1,M.R.G.FILTERS,M0,5000,19105,13,1,M.R.G.FILTERS,I1,583350,583350,1,0,0,1,0,1186140,1,1,M.R.G.FILTERS,I1,2257917.84,602790,1,1,M.R.G.FILTERS,DS,6060,202493.5,1297,1720,202493.5,1297,35750,202493.5,1297,1,M.R.G.FILTERS,DM,0,517.4,3
2023,1,MISRIGUNJ,C,70928,123699,195,169840,127259,195,202335,112381,195,1,MISRIGUNJ,C,65067,114161,195,1,M.R.G.FILTERS,M0,5000,22100,13,5000,8622.5,13,5325,7125,13,1,M.R.G.FILTERS,M0,0,10120,13,1,M.R.G.FILTERS,I1,602790,602790,1,619128.6,583350,1,614457,602790,1,1,M.R.G.FILTERS,DS,3165,202493.5,1299
2023,1,MISRIGUNJ,D,883287.96,1347426.3,3883,802246.51,1116982.7,3883,782867.95,998619.3,3883,1,MISRIGUNJ,D,588192.1,974162,3883,1,MISRIGUNJ,C,56815,111391,196,54579,143605,196,56647,118527,196,1,MISRIGUNJ,C,56349,116672,196,1,M.R.G.FILTERS,M0,0,7125,13,0,34245,13,0,7125,13,1,M.R.G.FILTERS,I1,595405.8,583350,1
2023,1,MISRIGUNJ,DM,0,0,1,0,0,1,0,0,1,1,MISRIGUNJ,DM,0,970,1,1,MISRIGUNJ,D,667318.64,1048771.2,3888,691900.51,1173645.2,3888,611232.14,1198697,3887,1,MISRIGUNJ,D,682587.64,1052911,3887,1,M.R.G.FILTERS,RC,0,258.7,1,6477,258.7,1,0,0,1,1,M.R.G.FILTERS,M0,2000,13115,13
2023,1,MISRIGUNJ,DS,2614,49169.05,260,3114,49007.3,260,3008,49816.05,260,1,MISRIGUNJ,DS,1600,49169.05,260,1,MISRIGUNJ,DM,0,0,1,0,0,1,0,0,1,1,MISRIGUNJ,DM,0,0,1,1,MISRIGUNJ,C,54638,113154.5,196,54436,119174.5,196,56377,117812,196,1,M.R.G.FILTERS,RC,0,0,1
