Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,111,Shantala Nagar,Minor Road,W0028,,56.09
East,111,Shantala Nagar,Minor Road,W0029,,98.61
East,111,Shantala Nagar,Minor Road,W0030,,55.48
East,111,Shantala Nagar,Minor Road,W0031,St Marks Rd,1272.14
East,111,Shantala Nagar,Minor Road,W0032,,165.54
East,111,Shantala Nagar,Minor Road,W0033,,100.14
East,111,Shantala Nagar,Minor Road,W0034,4th Main Rd 7th Crs,65.35
East,111,Shantala Nagar,Minor Road,W0035,,147.92
East,111,Shantala Nagar,Minor Road,W0036,,57.83
East,111,Shantala Nagar,Minor Road,W0037,Museum Rd,1031.81
East,111,Shantala Nagar,Minor Road,W0038,,66.13
East,111,Shantala Nagar,Minor Road,W0039,,91.86
East,111,Shantala Nagar,Minor Road,W0040,,53.22
East,111,Shantala Nagar,Minor Road,W0041,Crecent Rd,458.14
East,111,Shantala Nagar,Minor Road,W0042,,103.84
East,111,Shantala Nagar,Minor Road,W0043,,95.7
East,111,Shantala Nagar,Minor Road,W0044,6th Crs,87.75
East,111,Shantala Nagar,Minor Road,W0045,,94.8
East,111,Shantala Nagar,Minor Road,W0046,,97.66
East,111,Shantala Nagar,Minor Road,W0047,,87.03
East,111,Shantala Nagar,Minor Road,W0048,,98.88
East,111,Shantala Nagar,Minor Road,W0049,Rest House Rd,338.21
East,111,Shantala Nagar,Minor Road,W0050,,131.16
East,111,Shantala Nagar,Minor Road,W0051,,44.1
East,111,Shantala Nagar,Minor Road,W0052,,171.97
East,111,Shantala Nagar,Minor Road,W0054,,92.27
East,111,Shantala Nagar,Minor Road,W0055,,143
East,111,Shantala Nagar,Minor Road,W0056,,130.21
East,111,Shantala Nagar,Minor Road,W0057,Residency Rd,115.26
East,111,Shantala Nagar,Minor Road,W0058,Lavele Rd 96 Th Crs,76.22
East,111,Shantala Nagar,Minor Road,W0059,,128.69
East,111,Shantala Nagar,Minor Road,W0060,,169.84
East,111,Shantala Nagar,Minor Road,W0061,Residency Rd,120.04
East,111,Shantala Nagar,Minor Road,W0062,Lavele Rd 95 Th Crs,200.52
East,111,Shantala Nagar,Minor Road,W0063,Residency Rd,313.59
East,111,Shantala Nagar,Minor Road,W0064,1st Crs Lavele Rd,196.06
East,111,Shantala Nagar,Minor Road,W0065,Residency Rd,103.96
East,111,Shantala Nagar,Minor Road,W0066,Beerdera Temple,164.25
East,111,Shantala Nagar,Minor Road,W0067,,137.62
East,111,Shantala Nagar,Minor Road,W0068,Church Street,803.66
East,111,Shantala Nagar,Minor Road,W0069,,64.79
East,111,Shantala Nagar,Minor Road,W0070,,95.23
East,111,Shantala Nagar,Minor Road,W0072,Rest House Rd,300.14
East,111,Shantala Nagar,Minor Road,W0073,,150.58
East,111,Shantala Nagar,Minor Road,W0074,2nd Main Rd,132.37
East,111,Shantala Nagar,Minor Road,W0075,,113.24
East,111,Shantala Nagar,Minor Road,W0076,,59.51
East,111,Shantala Nagar,Minor Road,W0077,Desouza Rd,104.71
East,111,Shantala Nagar,Minor Road,W0078,,124.82
East,111,Shantala Nagar,Minor Road,W0079,,66.42
East,111,Shantala Nagar,Minor Road,W0080,Residency Rd,1961.06
East,111,Shantala Nagar,Minor Road,W0081,Hayes Rd,322.56
East,111,Shantala Nagar,Minor Road,W0082,,122.39
East,111,Shantala Nagar,Minor Road,W0083,,57.06
East,111,Shantala Nagar,Minor Road,W0084,,49.19
East,111,Shantala Nagar,Minor Road,W0085,,55.18
East,111,Shantala Nagar,Minor Road,W0086,,64.22
East,111,Shantala Nagar,Minor Road,W0087,,56.01
East,111,Shantala Nagar,Minor Road,W0088,Desouza Rd,137.04
East,111,Shantala Nagar,Minor Road,W0089,Convent Rd,434.7
East,111,Shantala Nagar,Minor Road,W0090,,62.51
East,111,Shantala Nagar,Minor Road,W0091,,67.95
East,111,Shantala Nagar,Minor Road,W0092,,145.23
East,111,Shantala Nagar,Minor Road,W0093,Albent Street,367.62
East,111,Shantala Nagar,Minor Road,W0094,,68.45
East,111,Shantala Nagar,Minor Road,W0095,2nd Crs,173.97
East,111,Shantala Nagar,Minor Road,W0096,,97.25
East,111,Shantala Nagar,Minor Road,W0097,Brigade Rd,1023.76
East,111,Shantala Nagar,Minor Road,W0098,,49.79
East,111,Shantala Nagar,Minor Road,W0099,J No 3rd St,102.84
East,111,Shantala Nagar,Minor Road,W0100,,38.25
East,111,Shantala Nagar,Minor Road,W0101,J No 5th St,56.41
East,111,Shantala Nagar,Minor Road,W0102,,31.94
East,111,Shantala Nagar,Minor Road,W0103,H No 1st St,192.93
East,111,Shantala Nagar,Minor Road,W0104,,47.62
East,111,Shantala Nagar,Minor Road,W0105,,47.2
East,111,Shantala Nagar,Minor Road,W0106,Magarath Rd,1368.14
East,111,Shantala Nagar,Minor Road,W0107,J No 1st St,50.03
East,111,Shantala Nagar,Minor Road,W0108,Markam Rd 1st Crs,141.25
East,111,Shantala Nagar,Minor Road,W0109,,23.83
East,111,Shantala Nagar,Minor Road,W0110,Markam Rd,462.16
East,111,Shantala Nagar,Minor Road,W0111,K No 1st St,76.38
East,111,Shantala Nagar,Minor Road,W0112,J No 6th St,40.5
East,111,Shantala Nagar,Minor Road,W0113,K No 2nd St,65.22
East,111,Shantala Nagar,Minor Road,W0114,J No 4th St,30.11
East,111,Shantala Nagar,Minor Road,W0115,,33.35
East,111,Shantala Nagar,Minor Road,W0116,,17.14
East,111,Shantala Nagar,Minor Road,W0117,K No 3rd St,146.82
East,111,Shantala Nagar,Minor Road,W0118,,90.96
East,111,Shantala Nagar,Minor Road,W0119,K No 3rd St,38.22
East,111,Shantala Nagar,Minor Road,W0120,Sholey Bazar St,139.71
East,111,Shantala Nagar,Minor Road,W0121,,45.86
East,111,Shantala Nagar,Minor Road,W0122,J No 2nd St,106.63
East,111,Shantala Nagar,Minor Road,W0123,H No 2nd Street,50.89
East,111,Shantala Nagar,Minor Road,W0124,Pulliyar Koil St Rd,365.14
East,111,Shantala Nagar,Minor Road,W0125,J No 3rd Street,99.51
East,111,Shantala Nagar,Minor Road,W0126,,54.51
East,111,Shantala Nagar,Minor Road,W0127,Magarath Rd1,75.75
East,111,Shantala Nagar,Minor Road,W0128,,45.05
East,111,Shantala Nagar,Minor Road,W0129,Markam Rd 2nd Crs,50.78
East,111,Shantala Nagar,Minor Road,W0130,Castle St,409.72
East,111,Shantala Nagar,Minor Road,W0131,,41.94
East,111,Shantala Nagar,Minor Road,W0132,Wood St Rd,304.33
East,111,Shantala Nagar,Minor Road,W0133,K No 4th St,63.65
East,111,Shantala Nagar,Minor Road,W0134,Antony Nicholos St,298.02
East,111,Shantala Nagar,Minor Road,W0135,Markam Rd 3rd Crs,56.34
East,111,Shantala Nagar,Minor Road,W0136,,28.65
East,111,Shantala Nagar,Minor Road,W0137,Magarath Rd2,108.99
East,111,Shantala Nagar,Minor Road,W0138,L No 1st St,129.81
East,111,Shantala Nagar,Minor Road,W0139,Markam Rd 4th Crs,61.45
East,111,Shantala Nagar,Minor Road,W0140,Bowee Lane A St,191.76
East,111,Shantala Nagar,Minor Road,W0141,K No 4th St,58.91
East,111,Shantala Nagar,Minor Road,W0142,Bowee Lane B St,95.82
East,111,Shantala Nagar,Minor Road,W0143,,14.11
East,111,Shantala Nagar,Minor Road,W0144,Bowee Lane C St,79.63
East,111,Shantala Nagar,Minor Road,W0145,Magarath Rd3,99.9
East,111,Shantala Nagar,Minor Road,W0146,Bowee Lane D St,80.49
East,111,Shantala Nagar,Minor Road,W0147,Markam Rd 5th Crs,66.88
East,111,Shantala Nagar,Minor Road,W0148,Bowee Lane E St,107.55
East,111,Shantala Nagar,Minor Road,W0149,H No 3rd St,217.97
East,111,Shantala Nagar,Minor Road,W0150,L No 7th St,173.44
East,111,Shantala Nagar,Minor Road,W0151,,40.14
East,111,Shantala Nagar,Minor Road,W0152,,87.59
East,111,Shantala Nagar,Minor Road,W0153,Markam Rd 6th Crs,61.79
East,111,Shantala Nagar,Minor Road,W0154,,60.3
East,111,Shantala Nagar,Minor Road,W0155,K No 5th St 1st Crs,49.64
East,111,Shantala Nagar,Minor Road,W0156,,88.67
East,111,Shantala Nagar,Minor Road,W0157,Markam Rd 7th Crs,59.78
East,111,Shantala Nagar,Minor Road,W0158,,160.95
East,111,Shantala Nagar,Minor Road,W0159,K No 5th St 2nd Crs,58.48
East,111,Shantala Nagar,Minor Road,W0160,,88.44
East,111,Shantala Nagar,Minor Road,W0161,Markam Rd 8th Crs,29.38
East,111,Shantala Nagar,Minor Road,W0162,,147.34
East,111,Shantala Nagar,Minor Road,W0163,K No 5th St 3rd Crs,133.75
East,111,Shantala Nagar,Minor Road,W0164,,120.38
East,111,Shantala Nagar,Minor Road,W0165,Markam Rd 9th Crs,57.15
East,111,Shantala Nagar,Minor Road,W0166,,70.7
East,111,Shantala Nagar,Minor Road,W0167,L No 1st St,20.54
East,111,Shantala Nagar,Minor Road,W0168,,56.51
East,111,Shantala Nagar,Minor Road,W0169,K No 6th St,68.72
East,111,Shantala Nagar,Minor Road,W0170,Ashley Park Rd,160.49
East,111,Shantala Nagar,Minor Road,W0171,,43.97
East,111,Shantala Nagar,Minor Road,W0172,Brunton Crs,282.89
East,111,Shantala Nagar,Minor Road,W0173,L No 3rd St,36.22
East,111,Shantala Nagar,Minor Road,W0174,,75.25
East,111,Shantala Nagar,Minor Road,W0175,L No 4th St,25.3
East,111,Shantala Nagar,Minor Road,W0176,Magarath Rd,97.1
East,111,Shantala Nagar,Minor Road,W0177,L No 6th St,53.47
East,111,Shantala Nagar,Minor Road,W0178,Brunton Crs,111.2
East,111,Shantala Nagar,Minor Road,W0179,,71.67
East,111,Shantala Nagar,Minor Road,W0180,Lavella Lane,122.4
East,111,Shantala Nagar,Minor Road,W0181,,44.57
East,111,Shantala Nagar,Minor Road,W0182,,62.19
East,111,Shantala Nagar,Minor Road,W0183,,51.67
East,111,Shantala Nagar,Minor Road,W0184,,10.32
East,111,Shantala Nagar,Minor Road,W0185,,142.55
East,111,Shantala Nagar,Minor Road,W0186,,15.98
East,111,Shantala Nagar,Minor Road,W0187,,58.82
East,111,Shantala Nagar,Minor Road,W0188,,30.46
East,111,Shantala Nagar,Minor Road,W0189,,47.69
East,111,Shantala Nagar,Minor Road,W0191,,54.78
East,111,Shantala Nagar,Minor Road,W0192,,147.22
East,111,Shantala Nagar,Minor Road,W0193,,60.08
East,111,Shantala Nagar,Minor Road,W0194,Gardens Rd,132.58
East,111,Shantala Nagar,Minor Road,W0195,Commissiarate Rd,736.86
East,111,Shantala Nagar,Minor Road,W0196,,91.05
East,111,Shantala Nagar,Minor Road,W0197,Primrose Rd,480.46
East,111,Shantala Nagar,Minor Road,W0198,,125.45
East,111,Shantala Nagar,Minor Road,W0199,,60.57
East,111,Shantala Nagar,Minor Road,W0200,,103.54
East,111,Shantala Nagar,Minor Road,W0201,,78.78
East,111,Shantala Nagar,Minor Road,W0202,1st Crs,139.78
East,111,Shantala Nagar,Minor Road,W0203,Brunton Rd,500.65
East,111,Shantala Nagar,Minor Road,W0204,,27.08
East,111,Shantala Nagar,Minor Road,W0205,,102.44
East,111,Shantala Nagar,Minor Road,W0206,,29.7
East,111,Shantala Nagar,Minor Road,W0207,,62.59
East,111,Shantala Nagar,Minor Road,W0208,,43.12
East,111,Shantala Nagar,Minor Road,W0209,,112.84
East,111,Shantala Nagar,Minor Road,W0210,,74
East,111,Shantala Nagar,Minor Road,W0211,Richmond Crs  Rd,167.77
East,111,Shantala Nagar,Minor Road,W0212,,43.53
East,111,Shantala Nagar,Minor Road,W0213,Ashley Park Rd,215.98
East,111,Shantala Nagar,Minor Road,W0214,,48.77
East,111,Shantala Nagar,Minor Road,W0215,Richmond Crs  Rd,174.38
East,111,Shantala Nagar,Minor Road,W0216,,53.72
East,111,Shantala Nagar,Minor Road,W0217,,380.8
East,111,Shantala Nagar,Minor Road,W0218,,28.66
East,111,Shantala Nagar,Minor Road,W0219,,217.35
East,111,Shantala Nagar,Minor Road,W0220,,59.1
East,111,Shantala Nagar,Minor Road,W0221,Mid Ford Rd,229.1
East,111,Shantala Nagar,Minor Road,W0222,,63.18
East,111,Shantala Nagar,Minor Road,W0223,Long Ford Garden Rd,419.29
East,111,Shantala Nagar,Minor Road,W0224,,70.73
East,111,Shantala Nagar,Minor Road,W0225,,74.88
East,111,Shantala Nagar,Minor Road,W0226,,131.73
East,111,Shantala Nagar,Minor Road,W0227,3rd Crs,215.5
East,111,Shantala Nagar,Minor Road,W0228,,67.36
East,111,Shantala Nagar,Minor Road,W0229,,107.66
East,111,Shantala Nagar,Minor Road,W0230,,64.49
East,111,Shantala Nagar,Minor Road,W0231,,351.84
East,111,Shantala Nagar,Minor Road,W0232,,76.43
East,111,Shantala Nagar,Minor Road,W0233,Rheniv Street,589.33
East,111,Shantala Nagar,Minor Road,W0234,,131.53
East,111,Shantala Nagar,Minor Road,W0235,,109.51
East,111,Shantala Nagar,Minor Road,W0236,A T Street 6th Crs,239.04
East,111,Shantala Nagar,Minor Road,W0237,Methodist Church Rd,107.2
East,111,Shantala Nagar,Minor Road,W0238,4th Crs,156.68
East,111,Shantala Nagar,Minor Road,W0239,,93.78
East,111,Shantala Nagar,Minor Road,W0240,,72.05
East,111,Shantala Nagar,Minor Road,W0241,,56.47
East,111,Shantala Nagar,Minor Road,W0242,,98.73
East,111,Shantala Nagar,Minor Road,W0243,Leonord Lane,544
East,111,Shantala Nagar,Minor Road,W0244,,105.23
East,111,Shantala Nagar,Minor Road,W0245,,22.38
East,111,Shantala Nagar,Minor Road,W0246,Victoria Lyt 3rd Crs,251.74
East,111,Shantala Nagar,Minor Road,W0247,,37.04
East,111,Shantala Nagar,Minor Road,W0248,Linden Street,336.17
East,111,Shantala Nagar,Minor Road,W0249,,196.04
East,111,Shantala Nagar,Minor Road,W0250,,76.77
East,111,Shantala Nagar,Minor Road,W0252,,93.73
East,111,Shantala Nagar,Minor Road,W0253,,34.98
East,111,Shantala Nagar,Minor Road,W0254,,81.29
East,111,Shantala Nagar,Minor Road,W0255,,113.84
East,111,Shantala Nagar,Minor Road,W0256,,155.1
East,111,Shantala Nagar,Minor Road,W0258,,85.82
East,111,Shantala Nagar,Minor Road,W0259,Milkman 1st Streert,174.3
East,111,Shantala Nagar,Minor Road,W0260,,92.03
East,111,Shantala Nagar,Minor Road,W0261,Milkman 2nd Street,136.91
East,111,Shantala Nagar,Minor Road,W0262,,59.66
East,111,Shantala Nagar,Minor Road,W0263,Walker Lane,169.17
East,111,Shantala Nagar,Minor Road,W0264,,152.38
East,111,Shantala Nagar,Minor Road,W0266,,99.19
East,111,Shantala Nagar,Minor Road,W0267,,197.26
East,111,Shantala Nagar,Minor Road,W0268,,95.65
East,111,Shantala Nagar,Minor Road,W0269,,219.97
East,111,Shantala Nagar,Minor Road,W0270,,41.27
East,111,Shantala Nagar,Minor Road,W0271,,89.35
East,111,Shantala Nagar,Minor Road,W0272,,46.89
East,111,Shantala Nagar,Minor Road,W0273,,66.74
East,111,Shantala Nagar,Minor Road,W0274,,146.44
East,111,Shantala Nagar,Minor Road,W0275,,102.14
East,111,Shantala Nagar,Minor Road,W0276,,74.34
East,111,Shantala Nagar,Minor Road,W0277,,49.76
East,111,Shantala Nagar,Minor Road,W0279,,105.12
East,111,Shantala Nagar,Minor Road,W0280,,107.49
East,111,Shantala Nagar,Minor Road,W0281,,663.2
East,111,Shantala Nagar,Minor Road,W0283,,134.33
East,111,Shantala Nagar,Minor Road,W0284,Loyala Lyt,94.08
East,111,Shantala Nagar,Minor Road,W0285,,251.06
East,111,Shantala Nagar,Minor Road,W0287,,284.22
East,111,Shantala Nagar,Minor Road,W0289,,145.46
East,111,Shantala Nagar,Minor Road,W0293,,121.8
East,111,Shantala Nagar,Minor Road,W0295,Zavier Lyt,217.39
East,111,Shantala Nagar,Minor Road,W0297,,46.69
East,111,Shantala Nagar,Minor Road,W0299,At Street 5th Crs,241.77
East,111,Shantala Nagar,Minor Road,W0301,,46.79
East,111,Shantala Nagar,Minor Road,W0303,,51.67
East,111,Shantala Nagar,Minor Road,W0305,,63.99
East,111,Shantala Nagar,Minor Road,W0307,,36.67
East,111,Shantala Nagar,Minor Road,W0309,,34.51
East,111,Shantala Nagar,Minor Road,W0311,,38.29
East,111,Shantala Nagar,Minor Road,W0313,,37.27
East,111,Shantala Nagar,Minor Road,W0315,,245.64
East,111,Shantala Nagar,Minor Road,W0317,,60.99
East,111,Shantala Nagar,Minor Road,W0319,,78.7
East,111,Shantala Nagar,Minor Road,W0321,,54.51
East,111,Shantala Nagar,Minor Road,W0323,,57.62
East,111,Shantala Nagar,Minor Road,W0325,,63.4
East,111,Shantala Nagar,Minor Road,W0327,,86.03
East,111,Shantala Nagar,Minor Road,W0329,,128.46
East,111,Shantala Nagar,Minor Road,W0331,,92.81
East,111,Shantala Nagar,Minor Road,W0333,Palmgrove Rd,559.55
East,111,Shantala Nagar,Minor Road,W0335,,442.42
East,111,Shantala Nagar,Minor Road,W0337,,150.35
East,111,Shantala Nagar,Minor Road,W0339,,97.64
East,111,Shantala Nagar,Minor Road,W0341,,216.72
East,111,Shantala Nagar,Minor Road,W0343,,83.91
East,111,Shantala Nagar,Minor Road,W0345,2nd Crs,88.7
East,111,Shantala Nagar,Minor Road,W0347,Victoria Lyt 1st Crs,121.45
East,111,Shantala Nagar,Minor Road,W0351,,167.77
East,111,Shantala Nagar,Minor Road,W0353,,160.07
East,111,Shantala Nagar,Minor Road,W0355,,58.4
East,111,Shantala Nagar,Minor Road,W0357,L S Crs,160.83
East,111,Shantala Nagar,Minor Road,W0359,,222.43
East,111,Shantala Nagar,Minor Road,W0361,,154.38
East,111,Shantala Nagar,Minor Road,W0363,,120.68
East,111,Shantala Nagar,Minor Road,W0365,,121.46
East,111,Shantala Nagar,Minor Road,W0367,,127.36
East,111,Shantala Nagar,Minor Road,W0369,,125.74
East,111,Shantala Nagar,Minor Road,W0371,,120.52
East,111,Shantala Nagar,Minor Road,W0373,,87.29
East,111,Shantala Nagar,Minor Road,W0375,,100.33
