Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,183,Chikkalsandra,Minor Road,W0112,8th Crs,130.87
South,183,Chikkalsandra,Minor Road,W0113,8th Main,61.84
South,183,Chikkalsandra,Minor Road,W0114,10th A Crs,98.22
South,183,Chikkalsandra,Minor Road,W0115,8th Main Rd,156.46
South,183,Chikkalsandra,Minor Road,W0116,,33.54
South,183,Chikkalsandra,Minor Road,W0117,7th Main Rd,158.21
South,183,Chikkalsandra,Minor Road,W0118,,31.17
South,183,Chikkalsandra,Minor Road,W0119,6th Main Rd,175.51
South,183,Chikkalsandra,Minor Road,W0120,8th A Crs,29.54
South,183,Chikkalsandra,Minor Road,W0121,10th Crs,19.88
South,183,Chikkalsandra,Minor Road,W0123,,22.26
South,183,Chikkalsandra,Minor Road,W0123,,95.09
South,183,Chikkalsandra,Minor Road,W0124,10th C Crs Ittmadu,92.94
South,183,Chikkalsandra,Minor Road,W0125,2nd A Main Rd,228.41
South,183,Chikkalsandra,Minor Road,W0126,,27.74
South,183,Chikkalsandra,Minor Road,W0127,2nd  Main Rd Ittmadu,540.59
South,183,Chikkalsandra,Minor Road,W0128,10th B Crs,99.08
South,183,Chikkalsandra,Minor Road,W0130,,103.43
South,183,Chikkalsandra,Minor Road,W0131,,37.48
South,183,Chikkalsandra,Minor Road,W0132,8th B Crs,90.06
South,183,Chikkalsandra,Minor Road,W0133,10th D Crs,162.77
South,183,Chikkalsandra,Minor Road,W0134,2nd A Main Rd,112.09
South,183,Chikkalsandra,Minor Road,W0135,,284.08
South,183,Chikkalsandra,Minor Road,W0136,10th C Crs,90.6
South,183,Chikkalsandra,Minor Road,W0137,10th A Crs Bhuvaneshwari Nagar,114.99
South,183,Chikkalsandra,Minor Road,W0138,9th Crs,313.85
South,183,Chikkalsandra,Minor Road,W0139,,39.95
South,183,Chikkalsandra,Minor Road,W0140,10th Crs,155.39
South,183,Chikkalsandra,Minor Road,W0141,10th Crs,475.71
South,183,Chikkalsandra,Minor Road,W0142,11th Crs,163.01
South,183,Chikkalsandra,Minor Road,W0143,9th Crs Bhuvaneshwari Nagar,301.8
South,183,Chikkalsandra,Minor Road,W0144,1st Crs Kakati Nagar,147.78
South,183,Chikkalsandra,Minor Road,W0145,,50.46
South,183,Chikkalsandra,Minor Road,W0146,12th Crs,143.45
South,183,Chikkalsandra,Minor Road,W0147,8th A Crs Bhuvaneshwari Nagar,144
South,183,Chikkalsandra,Minor Road,W0148,13th Crs Ittmadagu,164.77
South,183,Chikkalsandra,Minor Road,W0149,8th Crs Bhuvaneshwari Nagar,359.31
South,183,Chikkalsandra,Minor Road,W0150,,84.35
South,183,Chikkalsandra,Minor Road,W0151,,48.45
South,183,Chikkalsandra,Minor Road,W0152,2nd Crs Kakati Nagar,150.92
South,183,Chikkalsandra,Minor Road,W0153,7th A Crs Bhuvaneshwari Nagar,171.17
South,183,Chikkalsandra,Minor Road,W0154,,29.01
South,183,Chikkalsandra,Minor Road,W0155,7th Crs Bhuvaneshwari Nagar,130.53
South,183,Chikkalsandra,Minor Road,W0156,,34.85
South,183,Chikkalsandra,Minor Road,W0157,7th Crs B D A,179.92
South,183,Chikkalsandra,Minor Road,W0158,14th Crs,129.68
South,183,Chikkalsandra,Minor Road,W0159,6th Crs Bhuvaneshwari Nagar,307.18
South,183,Chikkalsandra,Minor Road,W0160,14th Crs  Ittmadu,35.09
South,183,Chikkalsandra,Minor Road,W0161,5th crs Bhuvaneshwari Nagar,281.47
South,183,Chikkalsandra,Minor Road,W0162,,25.26
South,183,Chikkalsandra,Minor Road,W0163,4th Crss Bhuvaneshwari Nagar,261.44
South,183,Chikkalsandra,Minor Road,W0164,3rd Crs Kakati Nagar,151.83
South,183,Chikkalsandra,Minor Road,W0165,3rd crs Bhuvaneshwari Nagar,204.34
South,183,Chikkalsandra,Minor Road,W0166,4th Crs Kakati Nagar,147.25
South,183,Chikkalsandra,Minor Road,W0167,2nd Crs Bhuvaneshwari Nagar,189.39
South,183,Chikkalsandra,Minor Road,W0168,,57.89
South,183,Chikkalsandra,Minor Road,W0169,1st Crs Bhuvaneshwari Nagar,193.88
South,183,Chikkalsandra,Minor Road,W0170,,39.09
South,183,Chikkalsandra,Minor Road,W0171,1st C Crs Banashankari 3rd Stage,170.65
South,183,Chikkalsandra,Minor Road,W0172,15th Crs,138.02
South,183,Chikkalsandra,Minor Road,W0173,,142.55
South,183,Chikkalsandra,Minor Road,W0174,5th Crs Kakati Nagar,153.12
South,183,Chikkalsandra,Minor Road,W0175,2nd D Crs,310.37
South,183,Chikkalsandra,Minor Road,W0177,,163.39
South,183,Chikkalsandra,Minor Road,W0178,,152.13
South,183,Chikkalsandra,Minor Road,W0179,2nd C Crs,212.1
South,183,Chikkalsandra,Minor Road,W0181,,27
South,183,Chikkalsandra,Minor Road,W0182,,35.41
South,183,Chikkalsandra,Minor Road,W0184,1st Main 5th Block,218.02
South,183,Chikkalsandra,Minor Road,W0185,2nd B Crs,184.58
South,183,Chikkalsandra,Minor Road,W0186,1st A Main Rd,147.36
South,183,Chikkalsandra,Minor Road,W0187,,43.27
South,183,Chikkalsandra,Minor Road,W0188,2nd Main Rd,216.66
South,183,Chikkalsandra,Minor Road,W0189,,81.99
South,183,Chikkalsandra,Minor Road,W0190,,34.83
South,183,Chikkalsandra,Minor Road,W0192,2nd A Main,200.19
South,183,Chikkalsandra,Minor Road,W0193,10th Crs,162.16
South,183,Chikkalsandra,Minor Road,W0194,3rd Main 5th Block,154.23
South,183,Chikkalsandra,Minor Road,W0195,,87.97
South,183,Chikkalsandra,Minor Road,W0196,2nd Main Rd,100.27
South,183,Chikkalsandra,Minor Road,W0197,,44.4
South,183,Chikkalsandra,Minor Road,W0198,80 Feet Rd,272.13
South,183,Chikkalsandra,Minor Road,W0199,,161.17
South,183,Chikkalsandra,Minor Road,W0200,,51
South,183,Chikkalsandra,Minor Road,W0201,,182.22
South,183,Chikkalsandra,Minor Road,W0203,,206.71
South,183,Chikkalsandra,Minor Road,W0204,,31.49
South,183,Chikkalsandra,Minor Road,W0205,6th A Crs,69.79
South,183,Chikkalsandra,Minor Road,W0206,,31.81
South,183,Chikkalsandra,Minor Road,W0207,6th Main Rd,98.65
South,183,Chikkalsandra,Minor Road,W0208,3rd Main Rd,154.88
South,183,Chikkalsandra,Minor Road,W0209,,51.8
South,183,Chikkalsandra,Minor Road,W0210,4th Main Rd,174
South,183,Chikkalsandra,Minor Road,W0211,5th A Main Rd,52.26
South,183,Chikkalsandra,Minor Road,W0213,3rd A Crs,31.67
South,183,Chikkalsandra,Minor Road,W0214,5th Main Rd,184.43
South,183,Chikkalsandra,Minor Road,W0215,,35.57
South,183,Chikkalsandra,Minor Road,W0216,,103.84
South,183,Chikkalsandra,Minor Road,W0218,6th Main Rd,84.45
South,183,Chikkalsandra,Minor Road,W0220,7th Main Rd Revenue Lyt,202.85
South,183,Chikkalsandra,Minor Road,W0221,,32.66
South,183,Chikkalsandra,Minor Road,W0222,,37.42
South,183,Chikkalsandra,Minor Road,W0223,5th Main Rd,120.87
South,183,Chikkalsandra,Minor Road,W0224,1st Crs,131.98
South,183,Chikkalsandra,Minor Road,W0225,4th B Main Rd,23.85
South,183,Chikkalsandra,Minor Road,W0226,1st A Crs,106.46
South,183,Chikkalsandra,Minor Road,W0227,4th A Main Rd,49.67
South,183,Chikkalsandra,Minor Road,W0228,2nd Crs,556.39
South,183,Chikkalsandra,Minor Road,W0229,,29.84
South,183,Chikkalsandra,Minor Road,W0230,2nd A Crs,171.5
South,183,Chikkalsandra,Minor Road,W0231,4th A Main Rd,100.58
South,183,Chikkalsandra,Minor Road,W0232,2nd A Crs,205.07
South,183,Chikkalsandra,Minor Road,W0233,,30.27
South,183,Chikkalsandra,Minor Road,W0234,,33.99
South,183,Chikkalsandra,Minor Road,W0235,4th Main Hanumagiri Lyt  Rd,304.74
South,183,Chikkalsandra,Minor Road,W0236,3rd Crs,129.85
South,183,Chikkalsandra,Minor Road,W0237,,62.73
South,183,Chikkalsandra,Minor Road,W0238,3rd Crs Hanumagiri Lyt  Rd,209.21
South,183,Chikkalsandra,Minor Road,W0239,,102.84
South,183,Chikkalsandra,Minor Road,W0240,,34.05
South,183,Chikkalsandra,Minor Road,W0241,3rd A Main Rd,165.42
South,183,Chikkalsandra,Minor Road,W0242,3rd A Crs,132.02
South,183,Chikkalsandra,Minor Road,W0243,,34.97
South,183,Chikkalsandra,Minor Road,W0244,3rd A Crs,56.17
South,183,Chikkalsandra,Minor Road,W0245,,39.77
South,183,Chikkalsandra,Minor Road,W0246,3rd Crs,108.2
South,183,Chikkalsandra,Minor Road,W0247,,23.32
South,183,Chikkalsandra,Minor Road,W0248,3rd Crs,28.35
South,183,Chikkalsandra,Minor Road,W0249,,32.91
South,183,Chikkalsandra,Minor Road,W0250,4th Crs,244.46
South,183,Chikkalsandra,Minor Road,W0251,,25.71
South,183,Chikkalsandra,Minor Road,W0252,4th Crs,133.18
South,183,Chikkalsandra,Minor Road,W0253,3rd Main Hanumagiri,285.67
South,183,Chikkalsandra,Minor Road,W0255,2nd A Main Rd,54.43
South,183,Chikkalsandra,Minor Road,W0256,5th Crs,84.38
South,183,Chikkalsandra,Minor Road,W0257,,21.38
South,183,Chikkalsandra,Minor Road,W0258,5th Crs,144.92
South,183,Chikkalsandra,Minor Road,W0259,2nd Main Rd,100.64
South,183,Chikkalsandra,Minor Road,W0260,5th A Crs,68.13
South,183,Chikkalsandra,Minor Road,W0261,3rd A Crs,114.47
South,183,Chikkalsandra,Minor Road,W0262,6th Crs,40.06
South,183,Chikkalsandra,Minor Road,W0264,5th A Crs,154.9
South,183,Chikkalsandra,Minor Road,W0266,6th Crs,208.65
South,183,Chikkalsandra,Minor Road,W0268,,15.11
South,183,Chikkalsandra,Minor Road,W0270,7th Crs,155.68
South,183,Chikkalsandra,Minor Road,W0272,7th Crs Hanuma Giri Lyt  Rd,133.91
South,183,Chikkalsandra,Minor Road,W0274,,60.35
South,183,Chikkalsandra,Minor Road,W0276,8th Crs,285.95
South,183,Chikkalsandra,Minor Road,W0280,1st Crs,42.69
South,183,Chikkalsandra,Minor Road,W0282,,123.66
South,183,Chikkalsandra,Minor Road,W0284,,83.36
South,183,Chikkalsandra,Minor Road,W0286,2nd Crs,162.41
South,183,Chikkalsandra,Minor Road,W0288,3rd Crs,86.52
South,183,Chikkalsandra,Minor Road,W0290,3rd Crs,209.63
South,183,Chikkalsandra,Minor Road,W0292,4th Crs,135.85
South,183,Chikkalsandra,Minor Road,W0294,4th Crs,209.68
South,183,Chikkalsandra,Minor Road,W0296,5th Crs,138.03
South,183,Chikkalsandra,Minor Road,W0298,5th Crs,147.31
South,183,Chikkalsandra,Minor Road,W0300,6th Crs,144.43
South,183,Chikkalsandra,Minor Road,W0302,7th Crs,147.24
South,183,Chikkalsandra,Minor Road,W0304,4th A Crs,33.33
South,183,Chikkalsandra,Minor Road,W0306,5th A Crs,133.37
South,183,Chikkalsandra,Minor Road,W0308,8th Crs,157.19
South,183,Chikkalsandra,Minor Road,W0310,9th Crs,162.05
South,183,Chikkalsandra,Minor Road,WA117,,27.15
South,183,Chikkalsandra,Minor Road,WA126,8th A Crs Bhuvaneshwari Nagar,53.1
South,183,Chikkalsandra,Minor Road,WA131,,47.37
