Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
26,307,307-15-000069,WO-000028,01/04/2015,5872600,415350,5457250,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
27,307,307-15-000069,WO-000028,01/04/2015,2289000,156900,2132100,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
28,307,307-15-000069,WO-000028,01/04/2015,17074500,1102701,15971799,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
29,307,307-15-000069,WO-000028,01/04/2015,5872600,415350,5457250,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
30,307,307-15-000069,WO-000028,01/04/2015,2289000,156900,2132100,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
31,307,307-15-000069,WO-000028,01/04/2015,17074500,1102701,15971799,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
32,307,307-15-000069,WO-000028,01/04/2015,5872600,415350,5457250,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
33,307,307-15-000069,WO-000028,01/04/2015,2289000,156900,2132100,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
34,307,307-15-000069,WO-000028,01/04/2015,17074500,1102701,15971799,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
35,307,307-15-000104,WO-000005,01/04/2015,12872950,838800,12034150,Construction of U Shape drain for SWD BP-025 from Ch: 0.00m to 300.00m in Yelahanka Zone,G.L.Yadugiri
36,307,307-15-000093,WO-000001,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
37,307,307-15-000093,WO-000001,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
38,307,307-15-000093,WO-000001,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
39,307,307-15-000093,WO-000001,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
40,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
41,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
42,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
43,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
44,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
45,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
46,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
47,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
48,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
49,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
50,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
51,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
52,307,307-15-000093,WO-000001,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
53,307,307-15-000093,WO-000001,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
54,307,307-15-000093,WO-000001,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
55,307,307-15-000093,WO-000001,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
56,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
57,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
58,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
59,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
60,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
61,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
62,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
63,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
64,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
65,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
66,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
67,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
68,307,307-15-000093,WO-000001,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
69,307,307-15-000093,WO-000001,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
70,307,307-15-000093,WO-000001,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
71,307,307-15-000093,WO-000001,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
72,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
73,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
74,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
75,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
76,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
77,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
78,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
79,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
80,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
81,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
82,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
83,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
84,307,307-15-000069,WO-000028,01/04/2015,5872600,415350,5457250,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
85,307,307-15-000069,WO-000028,01/04/2015,2289000,156900,2132100,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
86,307,307-15-000069,WO-000028,01/04/2015,17074500,1102701,15971799,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
87,307,307-15-000069,WO-000028,01/04/2015,5872600,415350,5457250,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
88,307,307-15-000069,WO-000028,01/04/2015,2289000,156900,2132100,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
89,307,307-15-000069,WO-000028,01/04/2015,17074500,1102701,15971799,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
90,307,307-15-000069,WO-000028,01/04/2015,5872600,415350,5457250,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
91,307,307-15-000069,WO-000028,01/04/2015,2289000,156900,2132100,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
92,307,307-15-000069,WO-000028,01/04/2015,17074500,1102701,15971799,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
93,307,307-14-000055,WO-000006,25/04/2015,3441000,503550,2937450,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
94,307,307-14-000055,WO-000006,25/04/2015,2251300,0,2251300,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
95,307,307-14-000055,WO-000006,25/04/2015,715160,43700,671460,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
96,307,307-14-000055,WO-000006,25/04/2015,3441000,503550,2937450,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
97,307,307-14-000055,WO-000006,25/04/2015,2251300,0,2251300,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
98,307,307-14-000055,WO-000006,25/04/2015,715160,43700,671460,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
99,307,307-14-000055,WO-000006,25/04/2015,3441000,503550,2937450,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
100,307,307-14-000055,WO-000006,25/04/2015,2251300,0,2251300,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
101,307,307-14-000055,WO-000006,25/04/2015,715160,43700,671460,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
102,307,307-14-000055,WO-000006,25/04/2015,3441000,503550,2937450,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
103,307,307-14-000055,WO-000006,25/04/2015,2251300,0,2251300,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
104,307,307-14-000055,WO-000006,25/04/2015,715160,43700,671460,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
105,307,307-14-000055,WO-000006,25/04/2015,3441000,503550,2937450,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
106,307,307-14-000055,WO-000006,25/04/2015,2251300,0,2251300,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
107,307,307-14-000055,WO-000006,25/04/2015,715160,43700,671460,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
108,307,307-14-000055,WO-000006,25/04/2015,3441000,503550,2937450,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
109,307,307-14-000055,WO-000006,25/04/2015,2251300,0,2251300,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
110,307,307-14-000055,WO-000006,25/04/2015,715160,43700,671460,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
111,307,307-14-000055,WO-000006,25/04/2015,3441000,503550,2937450,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
112,307,307-14-000055,WO-000006,25/04/2015,2251300,0,2251300,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
113,307,307-14-000055,WO-000006,25/04/2015,715160,43700,671460,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
114,307,307-14-000055,WO-000006,25/04/2015,3441000,503550,2937450,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
115,307,307-14-000055,WO-000006,25/04/2015,2251300,0,2251300,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
116,307,307-14-000055,WO-000006,25/04/2015,715160,43700,671460,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
117,307,307-14-000055,WO-000006,25/04/2015,3441000,503550,2937450,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
118,307,307-14-000055,WO-000006,25/04/2015,2251300,0,2251300,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
119,307,307-14-000055,WO-000006,25/04/2015,715160,43700,671460,Remodeling of SWD of HSR Layout at 4th Sector from ch.1569.50 to 1659.50 mtrs in flood prone area in Bommanahalli Zone,A.N.Sharath
120,307,307-15-000053,WO-000025,27/04/2015,6167400,410700,5756700,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushottam.N
121,307,307-15-000053,WO-000025,27/04/2015,5091450,354900,4736550,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
122,307,307-15-000053,WO-000025,27/04/2015,6405100,431250,5973850,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
123,307,307-15-000053,WO-000025,27/04/2015,425100,25950,399150,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
124,307,307-15-000053,WO-000025,27/04/2015,213750,21375,192375,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,M/S Agamya Engineering Services LLP
125,307,307-15-000053,WO-000025,27/04/2015,6167400,410700,5756700,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushottam.N
126,307,307-15-000053,WO-000025,27/04/2015,5091450,354900,4736550,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
127,307,307-15-000053,WO-000025,27/04/2015,6405100,431250,5973850,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
128,307,307-15-000053,WO-000025,27/04/2015,425100,25950,399150,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
129,307,307-15-000053,WO-000025,27/04/2015,213750,21375,192375,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,M/S Agamya Engineering Services LLP
130,307,307-15-000053,WO-000025,27/04/2015,6167400,410700,5756700,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushottam.N
131,307,307-15-000053,WO-000025,27/04/2015,5091450,354900,4736550,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
132,307,307-15-000053,WO-000025,27/04/2015,6405100,431250,5973850,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
133,307,307-15-000053,WO-000025,27/04/2015,425100,25950,399150,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
134,307,307-15-000053,WO-000025,27/04/2015,213750,21375,192375,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,M/S Agamya Engineering Services LLP
135,307,307-15-000053,WO-000025,27/04/2015,6167400,410700,5756700,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushottam.N
136,307,307-15-000053,WO-000025,27/04/2015,5091450,354900,4736550,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
137,307,307-15-000053,WO-000025,27/04/2015,6405100,431250,5973850,Providing Bed Protection and Jacketting in JP Nagar 4th phase in Dollars colony Bangalore,Purushotham Raju.N
