Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0051,,54.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0052,,80.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0053,,47.91
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0055,Channasandra Rd To Rampura Rd,639.25
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0056,,82.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0057,,92.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0058,5th Crs Ck Lyt,144.93
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0060,6th Crs Ck Lyt,152.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0061,,60.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0062,,181.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0063,,33.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0065,,33.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0066,10th B Crs,24.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0067,4th Crs Vinayak Residency,94.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0068,10th Crs,33.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0069,3rd Crs,182.39
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0070,,127.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0071,2nd Crs,118.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0072,,38.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0073,1st Crs,80.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0074,2nd Crs Channasandra,138.08
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0075,3rd Crs Vinayak Residency,193.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0076,,101.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0077,,93.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0078,,388.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0079,Green Garden 3rd Crs,95.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0080,,207.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0081,2nd Crs,96.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0082,Chikkamuniswamappa Rd,253.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0083,1st Crs,93.65
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0084,,254.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0085,Vinayaka Rd,657.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0087,,289.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0088,,95.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0089,,59.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0090,,111.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0091,10th A Crs,99.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0093,8th B Crs,64.23
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0094,,379.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0095,,112.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0096,,294.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0097,,93.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0098,Sai Enclive Kanakgiri,35.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0099,2nd Crs,253.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0101,,58.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0102,Vijayalaxmi Lyt 1st Main Rd Kanakgiri,294.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0103,2nd A Crs,250.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0104,,131.12
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0105,,93.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0106,Kanakagiri Lyt,170.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0107,Lake Rd,685.05
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0110,,111.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0111,1st Crs,25.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0112,,171.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0113,,221.23
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0114,Aarkay Bee Bar Rd,263.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0115,,97.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0116,,313.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0117,Rose Garden,34.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0118,,148.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0119,Kempalakkaya Rd Vijaylaxmi Main Rd,194.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0120,Rose Garden,72.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0121,2nd Crs,31.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0122,,53.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0123,3rd Crs Vijalaxmi Lyt,50.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0124,,190.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0125,1st Crs,35.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0126,,196.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0127,Kanak Ganapati Rd,143.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0128,,54.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0129,,205.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0130,,113.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0131,,49.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0132,,45.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0133,,68.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0134,2nd Crs 2nd Main Rd Vijayalaxmi Lyt,130.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0135,,58.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0136,Sankalpa Lyt,278.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0137,,16.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0138,,118.08
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0139,,18.02
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0140,1st Crs Vijaylaxmi Lyt,121.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0141,,16.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0142,,266.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0143,,114.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0144,,273.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0145,,48.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0146,,125.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0147,,48.74
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0148,,178.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0149,,69.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0150,,525.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0151,,74.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0152,,156.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0153,,64.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0155,,63.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0156,,169.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0157,,59.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0158,,306.71
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0159,,36.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0160,,100.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0161,,40.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0162,,98.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0163,,40.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0164,,88.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0165,,40.79
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0166,,81.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0167,,39.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0168,,46.23
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0169,,80.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0170,,62.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0171,,378.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0172,,176.96
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0173,,158.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0174,,229.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0175,,155.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0177,,192.48
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0178,8th Crs,44.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0179,,62.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0180,,144.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0181,,126.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0182,,161.08
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0182,1st Crs,81.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0183,,78.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0184,1st Crs,214.49
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0185,1st Crs Vaishnavi Lyt,66.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0186,Anganvadi Rd,220.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0187,,54.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0188,3rd Crs,163.91
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0189,6th Crs Rajaram Lyt,116.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0190,Kanaka Nagar Main Rd,731.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0191,2nd Crs,65.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0192,,315.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0193,1st Crs Mms Lyt,55.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0194,,254.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0195,3rd Crs,208.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0196,,225.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0197,5th Crs Rajaram Lyt,114.62
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0199,2nd Crs,73.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0200,4th Crs,124.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0201,4th Crs Rajaram Lyt,114.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0202,3rd Crs,128.92
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0203,3rd Crs,84.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0204,2nd Crs,57.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0205,1st Crs Puja Garden,187.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0206,1st Crs,119.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0207,4th Crs,71.91
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0208,1st Main Rd,50.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0209,3rd Crs Rajaram Lyt,113.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0210,,127.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0211,5th Crs,84.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0212,,166.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0213,2nd Crs,181.48
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0214,,100.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0215,2nd Crs Rajaram Lyt,136.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0216,,239.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0217,"3rd Crs, Pooja Garden",292.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0218,,143.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0219,6th Crs,78.09
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0220,2nd Phase Green Garden,532.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0221,7th Crs,76.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0222,,284.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0223,8th A Crs,26.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0224,,61.09
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0225,,61.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0226,,55.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0227,,62.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0228,Banjara Lyt Lakshmi 2nd Phase,46.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0229,4th Crs,167.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0230,Banjara Lyt  2nd Phase,592.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0231,,57.02
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0232,,175.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0233,,79.26
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0234,,191.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0235,5th Crs Pooja Garden,164.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0236,,236.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0237,,204.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0238,3rd A Crs,43.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0239,Aralikatte Rd,84.04
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0240,4th Crs,40.96
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0241,6th Crs,515.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0242,1st Crs,58.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0243,,195.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0244,2nd Crs,70.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0245,,142.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0246,3rd Crs,60.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0249,Anjaneya Temple Rd,90.05
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0250,3rd A Main Rd,79.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0251,,37.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0252,,33.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0254,4th Crs,49.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0255,Pooja Garden 2nd Phase 1st Crs,160.08
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0256,,50.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0257,Pooja Garden 2nd Phase 2nd Crs,158.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0258,,51.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0259,Smr Lyt 1st Crs,163.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0260,,54.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0261,,54.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0262,,54.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0263,1st A Crs,36.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0264,,56.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0266,Gopalan Swamy Temple Rd,63.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0267,2nd Main Rd,74.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0268,Veera Bhadra Temple Rd,217.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0269,1st Main Rd Kanaka Rd,125.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0270,Kashi Viswanatha Temple Rd,46.65
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0271,3rd Crs Vinayak Lyt,79.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0272,Shankar Murthy Rd,175.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0273,2nd Crs Vinayak Lyt,58.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0274,,42.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0276,,22.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0277,1st Crs Banjar Lyt,44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0278,,19.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0279,,243.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0280,,50.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0281,,108.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0282,,35.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0284,,144.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0285,Banjara Lyt,96.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0286,,25.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0287,Patil Lyt,117.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0288,,46.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0289,Patil  Pillar Lyt,183.41
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0290,,23.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0291,Patil  Pillar Lyt,136.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0292,,36.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0293,,65.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0294,,35.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0295,,92.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0296,,58.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0297,G S Shivarudrapa Rd Green Garden,154.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0298,,39.02
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0299,D V G Rd Green Garden,154.04
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0300,,93.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0301,Kuvempu Rd Green Garden,150.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0302,,41.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0303,Green Garden Kalikere,147.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0304,,38.46
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0305,,201.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0306,,25.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0308,,25.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0309,,56.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0310,,72.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0311,1st A Main Rd,73.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0312,1st Crs,66.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0313,Silver Cloud Lyt 2nd  Main Rd,184.65
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0314,1st A Crs,90.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0315,,130.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0316,,15.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0317,3rd Main Rd Muniswamappa Rd,260.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0318,1st A Crs,49.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0319,,98.12
