year,month,division,section,applied,approved,category
2023,1,4,SULTAN BAZAR,1,0,INDIVIDUAL/DOMESTIC
2023,1,4,ZIAGUDA,9,0,INDIVIDUAL/DOMESTIC
2023,1,5,ADIKMET DMA-1,3,0,INDIVIDUAL/DOMESTIC
2023,1,5,AZAMABAD,1,0,INDIVIDUAL/DOMESTIC
2023,1,5,AZAMABAD,1,0,MULTI STORIED BUILDING
2023,1,5,BAGH LINGAMPALLY,1,0,MULTI STORIED BUILDING
2023,1,5,BARKATPURA,2,0,INDIVIDUAL/DOMESTIC
2023,1,5,BARKATPURA,1,0,MULTI STORIED BUILDING
2023,1,5,BOATS CLUB,6,0,INDIVIDUAL/DOMESTIC
2023,1,5,BOATS CLUB,1,0,MULTI STORIED BUILDING
2023,1,5,DOMALGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,1,5,DOMALGUDA,2,0,MULTI STORIED BUILDING
2023,1,5,GANDHINAGAR,1,0,BULK
2023,1,5,MUSHEERABAD,5,0,INDIVIDUAL/DOMESTIC
2023,1,5,NARAYANGUDA,2,0,INDIVIDUAL/DOMESTIC
2023,1,5,NARAYANGUDA,1,0,MULTI STORIED BUILDING
2023,1,5,RAMANTHAPUR (DIV 5),2,0,INDIVIDUAL/DOMESTIC
2023,1,5,SHIVAM,3,1,INDIVIDUAL/DOMESTIC
2023,1,5,SHIVAM,4,0,MULTI STORIED BUILDING
2023,1,5,VIGYANPURI,4,0,INDIVIDUAL/DOMESTIC
2023,1,6,BANJARA HILLS,15,2,INDIVIDUAL/DOMESTIC
2023,1,6,BANJARA HILLS,2,0,MULTI STORIED BUILDING
2023,1,6,BORABANDA,12,5,INDIVIDUAL/DOMESTIC
2023,1,6,ERRAGADDA,16,7,INDIVIDUAL/DOMESTIC
2023,1,6,ERRAGADDA,1,0,MULTI STORIED BUILDING
2023,1,6,FATHENAGAR,8,0,INDIVIDUAL/DOMESTIC
2023,1,6,FILM NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,1,6,JUBILEE HILLS,12,0,INDIVIDUAL/DOMESTIC
2023,1,6,JUBILEE HILLS,2,0,MULTI STORIED BUILDING
2023,1,6,S.P.R HILLS,6,0,INDIVIDUAL/DOMESTIC
2023,1,6,S.R.NAGAR,1,0,BULK
2023,1,6,S.R.NAGAR,5,2,INDIVIDUAL/DOMESTIC
2023,1,6,SOMAJIGUDA,1,1,INDIVIDUAL/DOMESTIC
2023,1,6,SOMAJIGUDA,1,0,MULTI STORIED BUILDING
2023,1,6,THATTIKHANA,27,2,INDIVIDUAL/DOMESTIC
2023,1,6,THATTIKHANA,4,0,MULTI STORIED BUILDING
2023,1,6,VENGALRAONAGAR,6,1,INDIVIDUAL/DOMESTIC
2023,1,6,VENGALRAONAGAR,2,0,MULTI STORIED BUILDING
2023,1,6,YELLAREDDYGUDA,13,0,INDIVIDUAL/DOMESTIC
2023,1,6,YELLAREDDYGUDA,1,0,MULTI STORIED BUILDING
2023,1,7,BOIGUDA,3,1,INDIVIDUAL/DOMESTIC
2023,1,7,BOUDHANAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,1,7,HUSSAINSAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,1,7,LALAPET,5,1,INDIVIDUAL/DOMESTIC
2023,1,7,MARREDPALLY,10,0,INDIVIDUAL/DOMESTIC
2023,1,7,METTUGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,1,7,METTUGUDA,1,0,MULTI STORIED BUILDING
2023,1,7,NALLAGUTTA,4,0,INDIVIDUAL/DOMESTIC
2023,1,7,PRAKASHNAGAR,9,0,INDIVIDUAL/DOMESTIC
2023,1,7,REGIMENTAL BAZAR,1,0,INDIVIDUAL/DOMESTIC
2023,1,7,SEETHAPALMANDI,8,4,INDIVIDUAL/DOMESTIC
2023,1,7,SRINIVAS NAGAR,5,2,INDIVIDUAL/DOMESTIC
2023,1,7,SRINIVAS NAGAR,1,0,MULTI STORIED BUILDING
2023,1,7,TARNAKA,4,0,INDIVIDUAL/DOMESTIC
2023,1,8,PATHANCHERU 832,2,0,BULK
2023,1,9,BALAJINAGAR (DIV 9),6,0,INDIVIDUAL/DOMESTIC
2023,1,9,BALAJINAGAR (DIV 9),1,0,MULTI STORIED BUILDING
2023,1,9,BALANAGAR,15,3,INDIVIDUAL/DOMESTIC
2023,1,9,BHAGYANAGAR,14,1,INDIVIDUAL/DOMESTIC
2023,1,9,BHAGYANAGAR,4,0,MULTI STORIED BUILDING
2023,1,9,BHARATHNAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,1,9,GAYATRI NAGAR,16,1,INDIVIDUAL/DOMESTIC
2023,1,9,GAYATRI NAGAR,2,0,MULTI STORIED BUILDING
2023,1,9,HASMATHPET,23,2,INDIVIDUAL/DOMESTIC
2023,1,9,KPHB,1,0,BULK
2023,1,9,KPHB,11,2,INDIVIDUAL/DOMESTIC
2023,1,9,KPHB,2,0,MULTI STORIED BUILDING
2023,1,9,KUKATPALLY,20,4,INDIVIDUAL/DOMESTIC
2023,1,9,KUKATPALLY,5,0,MULTI STORIED BUILDING
2023,1,9,MOOSAPET,9,0,INDIVIDUAL/DOMESTIC
2023,1,9,MOOSAPET,1,0,MULTI STORIED BUILDING
2023,1,9,MOTI NAGAR,7,1,INDIVIDUAL/DOMESTIC
2023,1,9,VIVEKANANDA NAGAR,10,0,INDIVIDUAL/DOMESTIC
2023,1,9,VIVEKANANDA NAGAR,3,0,MULTI STORIED BUILDING
2023,1,9,YELLAMMABANDA,42,19,INDIVIDUAL/DOMESTIC
2023,1,10,ALKAPURI,11,1,INDIVIDUAL/DOMESTIC
2023,1,10,ALKAPURI,5,0,MULTI STORIED BUILDING
2023,1,10,B.N.REDDY NAGAR,23,5,INDIVIDUAL/DOMESTIC
2023,1,10,DILSHUKNAGAR,4,1,INDIVIDUAL/DOMESTIC
2023,1,10,DILSHUKNAGAR,2,0,MULTI STORIED BUILDING
2023,1,10,NGO COLONY,4,0,INDIVIDUAL/DOMESTIC
2023,1,10,SAROORNAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,1,10,SAROORNAGAR,2,0,MULTI STORIED BUILDING
2023,1,10,VAISHALINAGAR (DIV 10),30,1,INDIVIDUAL/DOMESTIC
2023,1,12,ADARSHNAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,1,12,Bhagatsingh Nagar,4,0,INDIVIDUAL/DOMESTIC
2023,1,12,Bhagatsingh Nagar,1,0,MULTI STORIED BUILDING
2023,1,12,CHINTAL,22,5,INDIVIDUAL/DOMESTIC
2023,1,12,CHINTAL,1,0,MULTI STORIED BUILDING
2023,1,12,GAJULARAMARAM,63,23,INDIVIDUAL/DOMESTIC
2023,1,12,GAJULARAMARAM,11,1,MULTI STORIED BUILDING
2023,1,12,JEEDIMETLA,18,4,INDIVIDUAL/DOMESTIC
2023,1,12,JEEDIMETLA,6,0,MULTI STORIED BUILDING
2023,1,12,Jagathgirigutta,58,38,INDIVIDUAL/DOMESTIC
2023,1,12,SHAPOORNAGAR,16,7,INDIVIDUAL/DOMESTIC
2023,1,12,SHAPOORNAGAR,5,0,MULTI STORIED BUILDING
2023,1,12,SURARAM,35,17,INDIVIDUAL/DOMESTIC
2023,1,12,USHODAYA,11,2,INDIVIDUAL/DOMESTIC
2023,1,12,suchitra,1,0,BULK
2023,1,12,suchitra,11,4,INDIVIDUAL/DOMESTIC
2023,1,12,suchitra,2,2,MULTI STORIED BUILDING
2023,1,13,ALWAL (Div13),15,2,INDIVIDUAL/DOMESTIC
2023,1,13,ALWAL (Div13),16,0,MULTI STORIED BUILDING
2023,1,13,CHANUKYAPURI,12,0,INDIVIDUAL/DOMESTIC
2023,1,13,CHANUKYAPURI,1,0,MULTI STORIED BUILDING
2023,1,13,DEFENCE COLONY,13,9,INDIVIDUAL/DOMESTIC
2023,1,13,DEFENCE COLONY,3,0,MULTI STORIED BUILDING
2023,1,13,FATHER BALAIAHNAGAR (Div13),26,14,INDIVIDUAL/DOMESTIC
2023,1,13,FATHER BALAIAHNAGAR (Div13),6,0,MULTI STORIED BUILDING
2023,1,13,GOWTHAM NAGAR,9,3,INDIVIDUAL/DOMESTIC
2023,1,13,MACHABOLLARAM,48,22,INDIVIDUAL/DOMESTIC
2023,1,13,MACHABOLLARAM,2,1,MULTI STORIED BUILDING
2023,1,13,SAINATHPURAM,27,5,INDIVIDUAL/DOMESTIC
2023,1,13,SAINATHPURAM,1,0,MULTI STORIED BUILDING
2023,1,13,VAJPAYEE NAGAR,20,12,INDIVIDUAL/DOMESTIC
2023,1,13,VENKATAPURAM,25,16,INDIVIDUAL/DOMESTIC
2023,1,13,VENKATAPURAM,2,0,MULTI STORIED BUILDING
2023,1,13,YAPRAL (Div13),80,39,INDIVIDUAL/DOMESTIC
2023,1,13,YAPRAL (Div13),4,0,MULTI STORIED BUILDING
2023,1,14,CHERLAPALLY,12,2,INDIVIDUAL/DOMESTIC
2023,1,14,HOUSING BOARD,12,4,INDIVIDUAL/DOMESTIC
2023,1,14,HUBSIGUDA,17,4,INDIVIDUAL/DOMESTIC
2023,1,14,HUBSIGUDA,2,0,MULTI STORIED BUILDING
2023,1,14,NACHARAM,20,9,INDIVIDUAL/DOMESTIC
2023,1,14,RADHIKA,25,15,INDIVIDUAL/DOMESTIC
2023,1,14,RADHIKA,3,0,MULTI STORIED BUILDING
2023,1,14,RAMANTHAPUR(DIV 14),30,7,INDIVIDUAL/DOMESTIC
2023,1,14,RAMANTHAPUR(DIV 14),1,0,MULTI STORIED BUILDING
2023,1,14,SAIBABA NAGAR,27,12,INDIVIDUAL/DOMESTIC
2023,1,14,SAIBABA NAGAR,3,0,MULTI STORIED BUILDING
2023,1,14,UPPAL,30,8,INDIVIDUAL/DOMESTIC
2023,1,14,UPPAL,6,0,MULTI STORIED BUILDING
2023,1,15,CHANDA NAGAR,1,0,BULK
2023,1,15,CHANDA NAGAR,17,1,INDIVIDUAL/DOMESTIC
2023,1,15,CHANDA NAGAR,9,1,MULTI STORIED BUILDING
2023,1,15,DEEPTHISRI NAGAR (DIV 15),20,7,INDIVIDUAL/DOMESTIC
2023,1,15,DEEPTHISRI NAGAR (DIV 15),6,3,MULTI STORIED BUILDING
2023,1,15,Doyens section,38,14,INDIVIDUAL/DOMESTIC
2023,1,15,Doyens section,7,0,MULTI STORIED BUILDING
2023,1,15,GACHIBOWLI (DIV 15),1,0,BULK
2023,1,15,GACHIBOWLI (DIV 15),34,13,INDIVIDUAL/DOMESTIC
2023,1,15,GACHIBOWLI (DIV 15),5,1,MULTI STORIED BUILDING
2023,1,15,HAFEEZPET (DIV 15),1,0,BULK
2023,1,15,HAFEEZPET (DIV 15),21,12,INDIVIDUAL/DOMESTIC
2023,1,15,HAFEEZPET (DIV 15),9,3,MULTI STORIED BUILDING
2023,1,15,KONDAPUR (DIV 15),50,20,INDIVIDUAL/DOMESTIC
2023,1,15,KONDAPUR (DIV 15),23,6,MULTI STORIED BUILDING
2023,1,15,MADHAPUR,93,27,INDIVIDUAL/DOMESTIC
2023,1,15,MADHAPUR,33,4,MULTI STORIED BUILDING
2023,1,15,MIYAPUR,2,0,BULK
2023,1,15,MIYAPUR,16,5,INDIVIDUAL/DOMESTIC
2023,1,15,MIYAPUR,8,0,MULTI STORIED BUILDING
2023,1,15,NALLAGANDLA (DIV 15),34,13,INDIVIDUAL/DOMESTIC
2023,1,15,NALLAGANDLA (DIV 15),6,1,MULTI STORIED BUILDING
2023,1,15,PATANCHERU (DIV15),16,8,INDIVIDUAL/DOMESTIC
2023,1,15,RAMACHANDRAPURAM,7,1,INDIVIDUAL/DOMESTIC
2023,1,16,ATTAPUR,41,19,INDIVIDUAL/DOMESTIC
2023,1,16,ATTAPUR,1,0,MULTI STORIED BUILDING
2023,1,16,BUDVEL (DIV16),21,6,INDIVIDUAL/DOMESTIC
2023,1,16,BUDVEL (DIV16),2,1,MULTI STORIED BUILDING
2023,1,16,HYDERGUDA,38,11,INDIVIDUAL/DOMESTIC
2023,1,16,HYDERGUDA,1,0,MULTI STORIED BUILDING
2023,1,16,KATEDAN,45,32,INDIVIDUAL/DOMESTIC
2023,1,16,MAILERDEV PALLY,11,7,INDIVIDUAL/DOMESTIC
2023,1,16,MAILERDEV PALLY,4,0,MULTI STORIED BUILDING
2023,1,16,SULEMAN NAGAR,13,7,INDIVIDUAL/DOMESTIC
2023,1,18,KISMATHPUR (DIV 18),2,0,BULK
2023,1,18,KISMATHPUR (DIV 18),154,46,INDIVIDUAL/DOMESTIC
2023,1,18,KISMATHPUR (DIV 18),2,0,MULTI STORIED BUILDING
2023,1,18,MANIKONDA (DIV 18),1,0,BULK
2023,1,18,MANIKONDA (DIV 18),88,16,INDIVIDUAL/DOMESTIC
2023,1,18,MANIKONDA (DIV 18),20,2,MULTI STORIED BUILDING
2023,1,19,BODUPPAL (DIV 19),99,45,INDIVIDUAL/DOMESTIC
2023,1,19,CHEERYAL (DIV 19),50,4,INDIVIDUAL/DOMESTIC
2023,1,19,DHAMMAIGUDA (DIV 19),243,5,INDIVIDUAL/DOMESTIC
2023,1,19,NAGARAM (DIV 19),47,11,INDIVIDUAL/DOMESTIC
2023,1,19,PEERJADIGUDA (DIV 19),79,16,INDIVIDUAL/DOMESTIC
2023,1,19,POCHARAM (DIV 19),90,62,INDIVIDUAL/DOMESTIC
2023,1,20,BADANGPET  (DIV 20),84,24,INDIVIDUAL/DOMESTIC
2023,1,20,JALPALLY (DIV 20),256,71,INDIVIDUAL/DOMESTIC
2023,1,20,JILLELAGUDA (DIV 20),35,2,INDIVIDUAL/DOMESTIC
2023,1,20,JILLELAGUDA (DIV 20),3,0,MULTI STORIED BUILDING
2023,1,20,MEERPET (DIV 20),15,6,INDIVIDUAL/DOMESTIC
2023,1,20,MEERPET (DIV 20),2,0,MULTI STORIED BUILDING
2023,1,20,SHAMSHABAD (DIV 20),11,3,INDIVIDUAL/DOMESTIC
2023,1,20,THUKKUGUDA (PD 1),1,0,BULK
2023,1,20,THUKKUGUDA (PD 1),31,0,INDIVIDUAL/DOMESTIC
2023,1,21,LINGAMPALLY(DIV21),1,0,BULK
2023,1,21,SAINIKPURI,1,0,INDIVIDUAL/DOMESTIC
2023,1,21,SANATNAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,1,22,PEDDA AMBERPET (PD 1),1,0,BULK
2023,1,22,PEDDA AMBERPET (PD 1),32,12,INDIVIDUAL/DOMESTIC
2023,1,22,TURKAYAMJAL (PD 1),55,11,INDIVIDUAL/DOMESTIC
2023,1,22,TURKAYAMJAL (PD 1),2,0,MULTI STORIED BUILDING
2023,1,23,BACHUPALLY (PD 7),1,0,BULK
2023,1,23,BACHUPALLY (PD 7),31,11,INDIVIDUAL/DOMESTIC
2023,1,23,BACHUPALLY (PD 7),13,4,MULTI STORIED BUILDING
2023,1,23,GANDIMAISAMMA (PD 7),120,60,INDIVIDUAL/DOMESTIC
2023,1,23,NIZAMPET (PD 7),1,0,BULK
2023,1,23,NIZAMPET (PD 7),14,1,INDIVIDUAL/DOMESTIC
2023,1,23,NIZAMPET (PD 7),4,1,MULTI STORIED BUILDING
2023,1,23,PRAGATHINAGAR (PD 7),4,1,INDIVIDUAL/DOMESTIC
2023,1,23,PRAGATHINAGAR (PD 7),4,0,MULTI STORIED BUILDING
2023,1,24,AMEENPUR (PD 8),32,16,INDIVIDUAL/DOMESTIC
2023,1,24,AMEENPUR (PD 8),1,1,MULTI STORIED BUILDING
2023,1,24,BEERAMGUDA (PD 8),35,16,INDIVIDUAL/DOMESTIC
2023,1,24,BEERAMGUDA (PD 8),1,0,MULTI STORIED BUILDING
2023,1,24,TELLAPUR (PD 8),2,0,BULK
2023,1,24,TELLAPUR (PD 8),1,0,INDIVIDUAL/DOMESTIC
2023,1,25,JAWAHARNAGAR (PD 3),905,493,INDIVIDUAL/DOMESTIC
2023,1,25,KOMPALLY (PD 7),14,2,INDIVIDUAL/DOMESTIC
2023,1,25,THOOMKUNTA (PD 3),68,42,INDIVIDUAL/DOMESTIC
2023,1,25,THOOMKUNTA (PD 3),1,0,MULTI STORIED BUILDING
2023,1,33,KANCHANBAGH,2,1,INDIVIDUAL/DOMESTIC
2023,1,33,RIYASATH NAGAR,7,1,INDIVIDUAL/DOMESTIC
2023,1,34,AUTONAGAR,55,25,INDIVIDUAL/DOMESTIC
2023,1,34,AUTONAGAR,4,0,MULTI STORIED BUILDING
2023,1,34,KAMALANAGAR,17,6,INDIVIDUAL/DOMESTIC
2023,1,34,KAMALANAGAR,1,0,MULTI STORIED BUILDING
2023,1,34,KOTHAPETA,9,2,INDIVIDUAL/DOMESTIC
2023,1,34,L.B.NAGAR,7,2,INDIVIDUAL/DOMESTIC
2023,1,34,L.B.NAGAR,1,0,MULTI STORIED BUILDING
2023,1,34,LINGOJIGUDA,6,0,INDIVIDUAL/DOMESTIC
2023,1,34,MANSOORABAD,1,0,BULK
2023,1,34,MANSOORABAD,15,1,INDIVIDUAL/DOMESTIC
2023,1,34,MANSOORABAD,1,0,MULTI STORIED BUILDING
2023,1,34,MARUTHINAGAR (DIV 10),1,1,INDIVIDUAL/DOMESTIC
2023,1,34,NAGOLE,11,5,INDIVIDUAL/DOMESTIC
2023,1,34,NAGOLE,1,0,MULTI STORIED BUILDING
2023,1,34,SAHEBNAGAR (DIV 10),46,12,INDIVIDUAL/DOMESTIC
2023,1,34,SAHEBNAGAR (DIV 10),7,2,MULTI STORIED BUILDING
2023,1,34,VAISHALINAGAR (DIV 10),12,0,INDIVIDUAL/DOMESTIC
2023,1,34,VANASTHALIPURAM (DIV 10),10,1,INDIVIDUAL/DOMESTIC
