year,month,division,section,applied,approved,category
2023,6,5,BAGH LINGAMPALLY,2,1,INDIVIDUAL/DOMESTIC
2023,6,5,BAGH LINGAMPALLY,1,0,MULTI STORIED BUILDING
2023,6,5,BARKATPURA,4,2,INDIVIDUAL/DOMESTIC
2023,6,5,BARKATPURA,2,1,MULTI STORIED BUILDING
2023,6,5,BOATS CLUB,7,5,INDIVIDUAL/DOMESTIC
2023,6,5,DOMALGUDA,3,1,INDIVIDUAL/DOMESTIC
2023,6,5,GANDHINAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,6,5,MUSHEERABAD,4,4,INDIVIDUAL/DOMESTIC
2023,6,5,MUSHEERABAD,2,0,MULTI STORIED BUILDING
2023,6,5,NARAYANGUDA,1,0,BULK
2023,6,5,NARAYANGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,6,5,NARAYANGUDA,1,0,MULTI STORIED BUILDING
2023,6,5,SHIVAM,4,4,INDIVIDUAL/DOMESTIC
2023,6,5,VIGYANPURI,2,1,INDIVIDUAL/DOMESTIC
2023,6,6,BANJARA HILLS,7,6,INDIVIDUAL/DOMESTIC
2023,6,6,BANJARA HILLS,5,1,MULTI STORIED BUILDING
2023,6,6,BORABANDA,1,1,INDIVIDUAL/DOMESTIC
2023,6,6,ERRAGADDA,3,2,INDIVIDUAL/DOMESTIC
2023,6,6,ERRAGADDA,1,1,MULTI STORIED BUILDING
2023,6,6,FATHENAGAR,6,4,INDIVIDUAL/DOMESTIC
2023,6,6,FATHENAGAR,2,1,MULTI STORIED BUILDING
2023,6,6,FILM NAGAR,11,4,INDIVIDUAL/DOMESTIC
2023,6,6,JUBILEE HILLS,14,8,INDIVIDUAL/DOMESTIC
2023,6,6,JUBILEE HILLS,12,4,MULTI STORIED BUILDING
2023,6,6,S.P.R HILLS,9,7,INDIVIDUAL/DOMESTIC
2023,6,6,S.R.NAGAR,7,4,INDIVIDUAL/DOMESTIC
2023,6,6,SOMAJIGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,6,6,THATTIKHANA,18,13,INDIVIDUAL/DOMESTIC
2023,6,6,THATTIKHANA,4,1,MULTI STORIED BUILDING
2023,6,6,VENGALRAONAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,6,6,YELLAREDDYGUDA,1,0,BULK
2023,6,6,YELLAREDDYGUDA,14,8,INDIVIDUAL/DOMESTIC
2023,6,6,YELLAREDDYGUDA,1,1,MULTI STORIED BUILDING
2023,6,7,BOIGUDA,8,4,INDIVIDUAL/DOMESTIC
2023,6,7,BOUDHANAGAR,4,4,INDIVIDUAL/DOMESTIC
2023,6,7,HUSSAINSAGAR,6,1,INDIVIDUAL/DOMESTIC
2023,6,7,LALAPET,3,2,INDIVIDUAL/DOMESTIC
2023,6,7,MARREDPALLY,6,4,INDIVIDUAL/DOMESTIC
2023,6,7,METTUGUDA,3,2,INDIVIDUAL/DOMESTIC
2023,6,7,NALLAGUTTA,1,1,INDIVIDUAL/DOMESTIC
2023,6,7,PRAKASHNAGAR,5,3,INDIVIDUAL/DOMESTIC
2023,6,7,PRAKASHNAGAR,1,0,MULTI STORIED BUILDING
2023,6,7,REGIMENTAL BAZAR,1,1,INDIVIDUAL/DOMESTIC
2023,6,7,REGIMENTAL BAZAR,1,0,MULTI STORIED BUILDING
2023,6,7,SEETHAPALMANDI,2,1,INDIVIDUAL/DOMESTIC
2023,6,7,SRINIVAS NAGAR,4,4,INDIVIDUAL/DOMESTIC
2023,6,7,TARNAKA,5,0,INDIVIDUAL/DOMESTIC
2023,6,7,TARNAKA,1,0,MULTI STORIED BUILDING
2023,6,9,BALAJINAGAR (DIV 9),12,8,INDIVIDUAL/DOMESTIC
2023,6,9,BALAJINAGAR (DIV 9),2,0,MULTI STORIED BUILDING
2023,6,9,BALANAGAR,5,5,INDIVIDUAL/DOMESTIC
2023,6,9,BALANAGAR,2,0,MULTI STORIED BUILDING
2023,6,9,BHAGYANAGAR,5,4,INDIVIDUAL/DOMESTIC
2023,6,9,BHAGYANAGAR,3,0,MULTI STORIED BUILDING
2023,6,9,BHARATHNAGAR,8,3,INDIVIDUAL/DOMESTIC
2023,6,9,BHARATHNAGAR,1,1,MULTI STORIED BUILDING
2023,6,9,GAYATRI NAGAR,8,8,INDIVIDUAL/DOMESTIC
2023,6,9,GAYATRI NAGAR,2,1,MULTI STORIED BUILDING
2023,6,9,HASMATHPET,9,3,INDIVIDUAL/DOMESTIC
2023,6,9,KPHB,14,10,INDIVIDUAL/DOMESTIC
2023,6,9,KPHB,11,9,MULTI STORIED BUILDING
2023,6,9,KUKATPALLY,13,9,INDIVIDUAL/DOMESTIC
2023,6,9,KUKATPALLY,12,2,MULTI STORIED BUILDING
2023,6,9,MOOSAPET,15,12,INDIVIDUAL/DOMESTIC
2023,6,9,MOOSAPET,3,0,MULTI STORIED BUILDING
2023,6,9,MOTI NAGAR,4,4,INDIVIDUAL/DOMESTIC
2023,6,9,VIVEKANANDA NAGAR,5,5,INDIVIDUAL/DOMESTIC
2023,6,9,YELLAMMABANDA,44,39,INDIVIDUAL/DOMESTIC
2023,6,10,ALKAPURI,3,1,INDIVIDUAL/DOMESTIC
2023,6,10,ALKAPURI,5,1,MULTI STORIED BUILDING
2023,6,10,B.N.REDDY NAGAR,25,17,INDIVIDUAL/DOMESTIC
2023,6,10,DILSHUKNAGAR,2,1,INDIVIDUAL/DOMESTIC
2023,6,10,KOTHAPETA,15,12,INDIVIDUAL/DOMESTIC
2023,6,10,KOTHAPETA,3,2,MULTI STORIED BUILDING
2023,6,10,L.B.NAGAR,2,1,INDIVIDUAL/DOMESTIC
2023,6,10,NGO COLONY,8,7,INDIVIDUAL/DOMESTIC
2023,6,10,SAROORNAGAR,6,3,INDIVIDUAL/DOMESTIC
2023,6,10,SAROORNAGAR,2,0,MULTI STORIED BUILDING
2023,6,10,VAISHALINAGAR (DIV 10),24,20,INDIVIDUAL/DOMESTIC
2023,6,10,VAISHALINAGAR (DIV 10),1,1,MULTI STORIED BUILDING
2023,6,10,VANASTHALIPURAM (DIV 10),4,4,INDIVIDUAL/DOMESTIC
2023,6,10,VANASTHALIPURAM (DIV 10),1,1,MULTI STORIED BUILDING
2023,6,12,ADARSHNAGAR,5,4,INDIVIDUAL/DOMESTIC
2023,6,12,Bhagatsingh Nagar,1,0,BULK
2023,6,12,Bhagatsingh Nagar,8,5,INDIVIDUAL/DOMESTIC
2023,6,12,CHINTAL,23,14,INDIVIDUAL/DOMESTIC
2023,6,12,CHINTAL,4,1,MULTI STORIED BUILDING
2023,6,12,GAJULARAMARAM,77,61,INDIVIDUAL/DOMESTIC
2023,6,12,GAJULARAMARAM,12,8,MULTI STORIED BUILDING
2023,6,12,JEEDIMETLA,17,9,INDIVIDUAL/DOMESTIC
2023,6,12,JEEDIMETLA,6,5,MULTI STORIED BUILDING
2023,6,12,Jagathgirigutta,15,12,INDIVIDUAL/DOMESTIC
2023,6,12,SHAPOORNAGAR,9,6,INDIVIDUAL/DOMESTIC
2023,6,12,SHAPOORNAGAR,1,0,MULTI STORIED BUILDING
2023,6,12,SURARAM,6,6,INDIVIDUAL/DOMESTIC
2023,6,12,SURARAM,1,0,MULTI STORIED BUILDING
2023,6,12,USHODAYA,17,13,INDIVIDUAL/DOMESTIC
2023,6,12,suchitra,15,12,INDIVIDUAL/DOMESTIC
2023,6,12,suchitra,8,6,MULTI STORIED BUILDING
2023,6,13,ALWAL (Div13),17,8,INDIVIDUAL/DOMESTIC
2023,6,13,ALWAL (Div13),6,0,MULTI STORIED BUILDING
2023,6,13,CHANUKYAPURI,7,3,INDIVIDUAL/DOMESTIC
2023,6,13,CHANUKYAPURI,2,0,MULTI STORIED BUILDING
2023,6,13,DEFENCE COLONY,15,13,INDIVIDUAL/DOMESTIC
2023,6,13,DEFENCE COLONY,1,0,MULTI STORIED BUILDING
2023,6,13,FATHER BALAIAHNAGAR (Div13),31,26,INDIVIDUAL/DOMESTIC
2023,6,13,FATHER BALAIAHNAGAR (Div13),10,7,MULTI STORIED BUILDING
2023,6,13,GOWTHAM NAGAR,10,6,INDIVIDUAL/DOMESTIC
2023,6,13,GOWTHAM NAGAR,1,1,MULTI STORIED BUILDING
2023,6,13,MACHABOLLARAM,113,105,INDIVIDUAL/DOMESTIC
2023,6,13,MACHABOLLARAM,5,2,MULTI STORIED BUILDING
2023,6,13,SAINATHPURAM,22,14,INDIVIDUAL/DOMESTIC
2023,6,13,VAJPAYEE NAGAR,2,2,INDIVIDUAL/DOMESTIC
2023,6,13,VENKATAPURAM,13,8,INDIVIDUAL/DOMESTIC
2023,6,13,YAPRAL (Div13),1,0,BULK
2023,6,13,YAPRAL (Div13),97,70,INDIVIDUAL/DOMESTIC
2023,6,13,YAPRAL (Div13),6,1,MULTI STORIED BUILDING
2023,6,14,CHERLAPALLY,1,0,BULK
2023,6,14,CHERLAPALLY,47,39,INDIVIDUAL/DOMESTIC
2023,6,14,CHERLAPALLY,1,0,MULTI STORIED BUILDING
2023,6,14,HOUSING BOARD,21,15,INDIVIDUAL/DOMESTIC
2023,6,14,HUBSIGUDA,11,7,INDIVIDUAL/DOMESTIC
2023,6,14,NACHARAM,24,20,INDIVIDUAL/DOMESTIC
2023,6,14,NACHARAM,1,1,MULTI STORIED BUILDING
2023,6,14,RADHIKA,22,18,INDIVIDUAL/DOMESTIC
2023,6,14,RADHIKA,4,3,MULTI STORIED BUILDING
2023,6,14,RAMANTHAPUR(DIV 14),28,26,INDIVIDUAL/DOMESTIC
2023,6,14,SAIBABA NAGAR,43,32,INDIVIDUAL/DOMESTIC
2023,6,14,SAIBABA NAGAR,2,1,MULTI STORIED BUILDING
2023,6,14,UPPAL,27,25,INDIVIDUAL/DOMESTIC
2023,6,14,UPPAL,3,2,MULTI STORIED BUILDING
2023,6,15,CHANDA NAGAR,12,10,INDIVIDUAL/DOMESTIC
2023,6,15,CHANDA NAGAR,4,1,MULTI STORIED BUILDING
2023,6,15,DEEPTHISRI NAGAR (DIV 15),19,17,INDIVIDUAL/DOMESTIC
2023,6,15,DEEPTHISRI NAGAR (DIV 15),3,3,MULTI STORIED BUILDING
2023,6,15,Doyens section,22,14,INDIVIDUAL/DOMESTIC
2023,6,15,Doyens section,7,5,MULTI STORIED BUILDING
2023,6,15,GACHIBOWLI (DIV 15),34,27,INDIVIDUAL/DOMESTIC
2023,6,15,GACHIBOWLI (DIV 15),5,1,MULTI STORIED BUILDING
2023,6,15,HAFEEZPET (DIV 15),1,0,BULK
2023,6,15,HAFEEZPET (DIV 15),3,1,INDIVIDUAL/DOMESTIC
2023,6,15,HAFEEZPET (DIV 15),4,3,MULTI STORIED BUILDING
2023,6,15,KONDAPUR (DIV 15),2,0,BULK
2023,6,15,KONDAPUR (DIV 15),35,28,INDIVIDUAL/DOMESTIC
2023,6,15,KONDAPUR (DIV 15),27,15,MULTI STORIED BUILDING
2023,6,15,MADHAPUR,1,0,BULK
2023,6,15,MADHAPUR,62,43,INDIVIDUAL/DOMESTIC
2023,6,15,MADHAPUR,33,5,MULTI STORIED BUILDING
2023,6,15,MIYAPUR,1,0,BULK
2023,6,15,MIYAPUR,21,17,INDIVIDUAL/DOMESTIC
2023,6,15,MIYAPUR,13,6,MULTI STORIED BUILDING
2023,6,15,NALLAGANDLA (DIV 15),22,19,INDIVIDUAL/DOMESTIC
2023,6,15,NALLAGANDLA (DIV 15),6,3,MULTI STORIED BUILDING
2023,6,15,PATANCHERU (DIV15),9,8,INDIVIDUAL/DOMESTIC
2023,6,15,RAMACHANDRAPURAM,6,5,INDIVIDUAL/DOMESTIC
2023,6,16,ATTAPUR,35,30,INDIVIDUAL/DOMESTIC
2023,6,16,ATTAPUR,1,1,MULTI STORIED BUILDING
2023,6,16,BUDVEL (DIV16),18,16,INDIVIDUAL/DOMESTIC
2023,6,16,HYDERGUDA,36,25,INDIVIDUAL/DOMESTIC
2023,6,16,HYDERGUDA,3,0,MULTI STORIED BUILDING
2023,6,16,KATEDAN,32,26,INDIVIDUAL/DOMESTIC
2023,6,16,MAILERDEV PALLY,28,24,INDIVIDUAL/DOMESTIC
2023,6,16,MAILERDEV PALLY,1,0,MULTI STORIED BUILDING
2023,6,16,SULEMAN NAGAR,2,2,INDIVIDUAL/DOMESTIC
2023,6,18,KISMATHPUR (DIV 18),3,0,BULK
2023,6,18,KISMATHPUR (DIV 18),161,99,INDIVIDUAL/DOMESTIC
2023,6,18,KISMATHPUR (DIV 18),10,7,MULTI STORIED BUILDING
2023,6,18,MANIKONDA (DIV 18),1,0,BULK
2023,6,18,MANIKONDA (DIV 18),74,61,INDIVIDUAL/DOMESTIC
2023,6,18,MANIKONDA (DIV 18),14,12,MULTI STORIED BUILDING
2023,6,19,BODUPPAL (DIV 19),158,123,INDIVIDUAL/DOMESTIC
2023,6,19,CHEERYAL (DIV 19),22,20,INDIVIDUAL/DOMESTIC
2023,6,19,DHAMMAIGUDA (DIV 19),87,60,INDIVIDUAL/DOMESTIC
2023,6,19,NAGARAM (DIV 19),63,51,INDIVIDUAL/DOMESTIC
2023,6,19,NAGARAM (DIV 19),1,0,MULTI STORIED BUILDING
2023,6,19,PEERJADIGUDA (DIV 19),50,43,INDIVIDUAL/DOMESTIC
2023,6,19,PEERJADIGUDA (DIV 19),1,0,MULTI STORIED BUILDING
2023,6,19,POCHARAM (DIV 19),1,0,BULK
2023,6,19,POCHARAM (DIV 19),31,28,INDIVIDUAL/DOMESTIC
2023,6,20,BADANGPET  (DIV 20),145,121,INDIVIDUAL/DOMESTIC
2023,6,20,BADANGPET  (DIV 20),2,2,MULTI STORIED BUILDING
2023,6,20,JALPALLY (DIV 20),256,187,INDIVIDUAL/DOMESTIC
2023,6,20,JILLELAGUDA (DIV 20),23,18,INDIVIDUAL/DOMESTIC
2023,6,20,JILLELAGUDA (DIV 20),1,1,MULTI STORIED BUILDING
2023,6,20,MEERPET (DIV 20),27,22,INDIVIDUAL/DOMESTIC
2023,6,20,MEERPET (DIV 20),1,1,MULTI STORIED BUILDING
2023,6,20,SHAMSHABAD (DIV 20),42,14,INDIVIDUAL/DOMESTIC
2023,6,20,THUKKUGUDA (PD 1),1,0,BULK
2023,6,20,THUKKUGUDA (PD 1),37,34,INDIVIDUAL/DOMESTIC
2023,6,21,SAINIKPURI,1,0,INDIVIDUAL/DOMESTIC
2023,6,22,PEDDA AMBERPET (PD 1),1,0,BULK
2023,6,22,PEDDA AMBERPET (PD 1),62,49,INDIVIDUAL/DOMESTIC
2023,6,22,TURKAYAMJAL (PD 1),106,77,INDIVIDUAL/DOMESTIC
2023,6,23,BACHUPALLY (PD 7),2,0,BULK
2023,6,23,BACHUPALLY (PD 7),14,12,INDIVIDUAL/DOMESTIC
2023,6,23,BACHUPALLY (PD 7),8,6,MULTI STORIED BUILDING
2023,6,23,GANDIMAISAMMA (PD 7),3,0,BULK
2023,6,23,GANDIMAISAMMA (PD 7),110,77,INDIVIDUAL/DOMESTIC
2023,6,23,NIZAMPET (PD 7),1,0,BULK
2023,6,23,NIZAMPET (PD 7),10,7,INDIVIDUAL/DOMESTIC
2023,6,23,NIZAMPET (PD 7),4,3,MULTI STORIED BUILDING
2023,6,23,PRAGATHINAGAR (PD 7),1,0,BULK
2023,6,23,PRAGATHINAGAR (PD 7),3,3,INDIVIDUAL/DOMESTIC
2023,6,23,PRAGATHINAGAR (PD 7),9,7,MULTI STORIED BUILDING
2023,6,24,AMEENPUR (PD 8),43,41,INDIVIDUAL/DOMESTIC
2023,6,24,AMEENPUR (PD 8),1,1,MULTI STORIED BUILDING
2023,6,24,BEERAMGUDA (PD 8),117,109,INDIVIDUAL/DOMESTIC
2023,6,24,BEERAMGUDA (PD 8),3,3,MULTI STORIED BUILDING
2023,6,25,GUNDLAPOCHAMPALLY (PD 7),1,0,BULK
2023,6,25,GUNDLAPOCHAMPALLY (PD 7),1,0,INDIVIDUAL/DOMESTIC
2023,6,25,JAWAHARNAGAR (PD 3),2,0,BULK
2023,6,25,JAWAHARNAGAR (PD 3),661,558,INDIVIDUAL/DOMESTIC
2023,6,25,KOMPALLY (PD 7),1,1,BULK
2023,6,25,KOMPALLY (PD 7),19,16,INDIVIDUAL/DOMESTIC
2023,6,25,KOMPALLY (PD 7),2,2,MULTI STORIED BUILDING
2023,6,25,THOOMKUNTA (PD 3),65,55,INDIVIDUAL/DOMESTIC
2023,6,33,KANCHANBAGH,1,1,INDIVIDUAL/DOMESTIC
2023,6,33,RIYASATH NAGAR,8,8,INDIVIDUAL/DOMESTIC
2023,6,34,ALKAPURI,1,1,INDIVIDUAL/DOMESTIC
2023,6,34,AUTONAGAR,64,53,INDIVIDUAL/DOMESTIC
2023,6,34,AUTONAGAR,3,2,MULTI STORIED BUILDING
2023,6,34,KAMALANAGAR,34,32,INDIVIDUAL/DOMESTIC
2023,6,34,KAMALANAGAR,1,1,MULTI STORIED BUILDING
2023,6,34,L.B.NAGAR,13,11,INDIVIDUAL/DOMESTIC
2023,6,34,L.B.NAGAR,7,3,MULTI STORIED BUILDING
2023,6,34,LINGOJIGUDA,6,6,INDIVIDUAL/DOMESTIC
2023,6,34,LINGOJIGUDA,1,0,MULTI STORIED BUILDING
2023,6,34,MANSOORABAD,4,4,BULK
2023,6,34,MANSOORABAD,20,4,INDIVIDUAL/DOMESTIC
2023,6,34,MARUTHINAGAR (DIV 10),1,1,INDIVIDUAL/DOMESTIC
2023,6,34,MARUTHINAGAR (DIV 10),2,2,MULTI STORIED BUILDING
2023,6,34,NAGOLE,32,23,INDIVIDUAL/DOMESTIC
2023,6,34,NAGOLE,3,2,MULTI STORIED BUILDING
2023,6,34,SAHEBNAGAR (DIV 10),59,39,INDIVIDUAL/DOMESTIC
2023,6,34,SAHEBNAGAR (DIV 10),7,6,MULTI STORIED BUILDING
2023,6,34,VAISHALINAGAR (DIV 10),5,5,INDIVIDUAL/DOMESTIC
2023,6,34,VANASTHALIPURAM (DIV 10),8,8,INDIVIDUAL/DOMESTIC
