year,month,date,time,location,indicator,unit,value,note
2023,June,01-06-2023,00:00,Sanathnagar,WD,°,266.0,
2023,June,01-06-2023,00:00,Sanathnagar,WS,m/s,0.58,
2023,June,01-06-2023,00:00,Zoo Park,CO,mg/m³,0.9847,
2023,June,01-06-2023,00:00,Zoo Park,Ozone,µg/m³,19.698,
2023,June,01-06-2023,00:00,Zoo Park,NO,µg/m³,2.4846,
2023,June,01-06-2023,00:00,Zoo Park,NO2,µg/m³,18.5368,
2023,June,01-06-2023,00:00,Zoo Park,NOx,ppb,11.88,
2023,June,01-06-2023,00:00,Zoo Park,NH3,µg/m³,3.402,
2023,June,01-06-2023,00:00,Zoo Park,SO2,µg/m³,4.5326,
2023,June,01-06-2023,00:00,Zoo Park,PM2.5,µg/m³,68.0,
2023,June,01-06-2023,00:00,Zoo Park,PM10,µg/m³,106.0,
2023,June,01-06-2023,00:00,Zoo Park,Benzene,µg/m³,7.3051,
2023,June,01-06-2023,00:00,Zoo Park,Toluene,µg/m³,25.4475,
2023,June,01-06-2023,00:00,Zoo Park,Xylene,µg/m³,0.9114,
2023,June,01-06-2023,00:00,Zoo Park,AT,°C,32.1,
2023,June,01-06-2023,00:00,Zoo Park,RH,%,74.3,
2023,June,01-06-2023,00:00,Zoo Park,WS,m/s,0.3,
2023,June,01-06-2023,00:00,Zoo Park,WD,°,105.0,
2023,June,01-06-2023,00:00,Zoo Park,SR,W/m²,5.0,
2023,June,01-06-2023,00:00,Zoo Park,BP,mmHg,712.0,
2023,June,01-06-2023,00:00,Zoo Park,RF,mm,0.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,CO,mg/m³,0.3664,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,Ozone,µg/m³,10.976,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,NO,µg/m³,2.583,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,NO2,µg/m³,79.2984,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,NOx,ppb,44.3,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,NH3,µg/m³,21.749,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,SO2,µg/m³,10.742,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,PM2.5,µg/m³,52.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,PM10,µg/m³,128.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,AT,°C,28.7,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,RH,%,57.6,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,WS,m/s,0.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,WD,°,235.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,BP,mmHg,707.0,
2023,June,01-06-2023,01:00,Bollaram Industrial Area,RF,mm,0.0,
2023,June,01-06-2023,01:00,Central University,CO,mg/m³,0.46945,
2023,June,01-06-2023,01:00,Central University,Ozone,µg/m³,43.12,
2023,June,01-06-2023,01:00,Central University,NO,µg/m³,1.0455,
2023,June,01-06-2023,01:00,Central University,NO2,µg/m³,46.5488,
2023,June,01-06-2023,01:00,Central University,NOx,PPB,25.61,
2023,June,01-06-2023,01:00,Central University,NH3,µg/m³,6.566,
2023,June,01-06-2023,01:00,Central University,SO2,µg/m³,1.6768,
2023,June,01-06-2023,01:00,Central University,PM2.5,µg/m³,45.0,
2023,June,01-06-2023,01:00,Central University,PM10,µg/m³,95.0,
2023,June,01-06-2023,01:00,Central University,Benzene,µg/m³,0.4466,
2023,June,01-06-2023,01:00,Central University,Toluene,µg/m³,0.4901,
2023,June,01-06-2023,01:00,Central University,Xylene,µg/m³,0.0,
2023,June,01-06-2023,01:00,Central University,AT,°C,25.7,
2023,June,01-06-2023,01:00,Central University,RH,%,60.7,
2023,June,01-06-2023,01:00,Central University,WS,m/s,0.3,
2023,June,01-06-2023,01:00,Central University,WD,°,328.0,
2023,June,01-06-2023,01:00,Central University,SR,W/m²,24.0,
2023,June,01-06-2023,01:00,Central University,BP,mmHg,710.14,
2023,June,01-06-2023,01:00,Central University,RF,mm,0.0,
2023,June,01-06-2023,01:00,ECIL KAPRA,PM10,ug/m3,73.25,
2023,June,01-06-2023,01:00,ECIL KAPRA,SO2,ug/m3,6.68,
2023,June,01-06-2023,01:00,ECIL KAPRA,CO,mg/m3,1.6,
2023,June,01-06-2023,01:00,ECIL KAPRA,NOx,ppb,7.7,
2023,June,01-06-2023,01:00,ECIL KAPRA,NO,ug/m3,2.4,
2023,June,01-06-2023,01:00,ECIL KAPRA,WS,m/s,0.4,
2023,June,01-06-2023,01:00,ECIL KAPRA,NO2,ug/m3,5.77,
2023,June,01-06-2023,01:00,ECIL KAPRA,WD,DEGREE,134.69,
2023,June,01-06-2023,01:00,ECIL KAPRA,RH,%,56.05,
2023,June,01-06-2023,01:00,ECIL KAPRA,Temp,degreC,28.23,
2023,June,01-06-2023,01:00,ECIL KAPRA,SR,W/m2,0,
2023,June,01-06-2023,01:00,ECIL KAPRA,NH3,ug/m3,11.52,
2023,June,01-06-2023,01:00,ECIL KAPRA,Xylene,ug/m3,2.7,
2023,June,01-06-2023,01:00,ECIL KAPRA,MP-Xylene,ug/m3,5.21,
2023,June,01-06-2023,01:00,ECIL KAPRA,ETHBENZ,ug/m3,2.04,
2023,June,01-06-2023,01:00,ECIL KAPRA,Ozone,ug/m3,2.72,
2023,June,01-06-2023,01:00,ECIL KAPRA,Toluene,ug/m3,18.42,
2023,June,01-06-2023,01:00,ECIL KAPRA,Benzene,ug/m3,4.35,
2023,June,01-06-2023,01:00,ECIL KAPRA,PM2.5,ug/m3,24.8,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.3664,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,43.12,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,NO,µg/m³,7.3062,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,3.384,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,NOx,ppb,7.74,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,3.605,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,14.2266,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,30.0,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,112.0,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,AT,°C,27.21,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,RH,%,64.5,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,WD,°,348.0,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,SR,W/m²,17.92,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,BP,mmHg,701.0,
2023,June,01-06-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,June,01-06-2023,01:00,IDA Pashamylaram,CO,mg/m³,0.5267,
2023,June,01-06-2023,01:00,IDA Pashamylaram,Ozone,µg/m³,2.3324,
2023,June,01-06-2023,01:00,IDA Pashamylaram,NO,µg/m³,1.8327,
2023,June,01-06-2023,01:00,IDA Pashamylaram,NO2,µg/m³,1.0904,
2023,June,01-06-2023,01:00,IDA Pashamylaram,NOx,ppb,2.06,
2023,June,01-06-2023,01:00,IDA Pashamylaram,NH3,µg/m³,0.8330001,
2023,June,01-06-2023,01:00,IDA Pashamylaram,SO2,µg/m³,4.1396,
2023,June,01-06-2023,01:00,IDA Pashamylaram,PM2.5,µg/m³,35.0,
2023,June,01-06-2023,01:00,IDA Pashamylaram,PM10,µg/m³,62.0,
2023,June,01-06-2023,01:00,IDA Pashamylaram,Benzene,µg/m³,4.4979,
2023,June,01-06-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,June,01-06-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,4.2966,
2023,June,01-06-2023,01:00,IDA Pashamylaram,AT,°C,26.4,
2023,June,01-06-2023,01:00,IDA Pashamylaram,RH,%,71.7,
2023,June,01-06-2023,01:00,IDA Pashamylaram,WS,m/s,1.2,
2023,June,01-06-2023,01:00,IDA Pashamylaram,WD,°,265.0,
2023,June,01-06-2023,01:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,June,01-06-2023,01:00,IDA Pashamylaram,BP,mmHg,717.0,
2023,June,01-06-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,June,01-06-2023,01:00,NACHARAM,MP-Xylene,ug/m3,4.57,
2023,June,01-06-2023,01:00,NACHARAM,ETHBENZ,ug/m3,2.85,
2023,June,01-06-2023,01:00,NACHARAM,Toluene,ug/m3,3.83,
2023,June,01-06-2023,01:00,NACHARAM,Benzene,ug/m3,1.26,
2023,June,01-06-2023,01:00,NACHARAM,Ozone,ug/m3,13.73,
2023,June,01-06-2023,01:00,NACHARAM,NH3,ug/m3,10.82,
2023,June,01-06-2023,01:00,NACHARAM,NO2,ug/m3,7.96,
2023,June,01-06-2023,01:00,NACHARAM,NOx,ppb,13.15,
2023,June,01-06-2023,01:00,NACHARAM,CO,mg/m3,1.1,
2023,June,01-06-2023,01:00,NACHARAM,SO2,ug/m3,5.35,
2023,June,01-06-2023,01:00,NACHARAM,Xylene,ug/m3,0.58,
2023,June,01-06-2023,01:00,NACHARAM,PM10,ug/m3,97,
2023,June,01-06-2023,01:00,NACHARAM,PM2.5,ug/m3,28.81,
2023,June,01-06-2023,01:00,NACHARAM,SR,W/m2,2.2,
2023,June,01-06-2023,01:00,NACHARAM,NO,ug/m3,5.73,
2023,June,01-06-2023,01:00,NACHARAM,Temp,degreC,27.46,
2023,June,01-06-2023,01:00,NACHARAM,WD,DEGREE,243.7,
2023,June,01-06-2023,01:00,NACHARAM,WS,m/s,0.31,
2023,June,01-06-2023,01:00,NACHARAM,RH,%,66.96,
2023,June,01-06-2023,01:00,Sanathnagar,CO,mg/m³,1.2137,
2023,June,01-06-2023,01:00,Sanathnagar,Ozone,µg/m³,12.544,
2023,June,01-06-2023,01:00,Sanathnagar,NO,µg/m³,15.8055,
2023,June,01-06-2023,01:00,Sanathnagar,NO2,µg/m³,31.6216,
2023,June,01-06-2023,01:00,Sanathnagar,NOx,ppb,29.66,
2023,June,01-06-2023,01:00,Sanathnagar,SO2,µg/m³,6.1308,
2023,June,01-06-2023,01:00,Sanathnagar,PM2.5,µg/m³,44.0,
2023,June,01-06-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,June,01-06-2023,01:00,Sanathnagar,Toluene,µg/m³,0.1885,
2023,June,01-06-2023,01:00,Sanathnagar,Xylene,µg/m³,0.217,
2023,June,01-06-2023,01:00,Sanathnagar,AT,°C,23.47,
2023,June,01-06-2023,01:00,Sanathnagar,RH,%,50.75,
2023,June,01-06-2023,01:00,Sanathnagar,BP,mmHg,702.0,
2023,June,01-06-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,June,01-06-2023,01:00,Sanathnagar,WD,°,268.0,
2023,June,01-06-2023,01:00,Sanathnagar,WS,m/s,0.53,
2023,June,01-06-2023,01:00,Zoo Park,CO,mg/m³,1.17935,
2023,June,01-06-2023,01:00,Zoo Park,Ozone,µg/m³,18.032,
2023,June,01-06-2023,01:00,Zoo Park,NO,µg/m³,2.3616,
2023,June,01-06-2023,01:00,Zoo Park,NO2,µg/m³,20.6988,
2023,June,01-06-2023,01:00,Zoo Park,NOx,ppb,12.93,
2023,June,01-06-2023,01:00,Zoo Park,NH3,µg/m³,3.374,
2023,June,01-06-2023,01:00,Zoo Park,SO2,µg/m³,5.1352,
2023,June,01-06-2023,01:00,Zoo Park,PM2.5,µg/m³,74.0,
2023,June,01-06-2023,01:00,Zoo Park,PM10,µg/m³,131.0,
2023,June,01-06-2023,01:00,Zoo Park,Benzene,µg/m³,6.4119,
2023,June,01-06-2023,01:00,Zoo Park,Toluene,µg/m³,44.8253,
2023,June,01-06-2023,01:00,Zoo Park,Xylene,µg/m³,0.5642,
2023,June,01-06-2023,01:00,Zoo Park,AT,°C,25.9,
2023,June,01-06-2023,01:00,Zoo Park,RH,%,89.7,
2023,June,01-06-2023,01:00,Zoo Park,WS,m/s,0.3,
2023,June,01-06-2023,01:00,Zoo Park,WD,°,223.0,
2023,June,01-06-2023,01:00,Zoo Park,SR,W/m²,5.0,
2023,June,01-06-2023,01:00,Zoo Park,BP,mmHg,712.0,
2023,June,01-06-2023,01:00,Zoo Park,RF,mm,0.0,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,CO,mg/m³,0.5496,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,9.8196,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,NO,µg/m³,4.182,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,NO2,µg/m³,59.0696,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,NOx,ppb,31.72,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,NH3,µg/m³,18.893,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,SO2,µg/m³,14.3838,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,PM2.5,µg/m³,54.0,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,PM10,µg/m³,141.0,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.0377,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,AT,°C,28.82,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,RH,%,57.1,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,WS,m/s,0.0,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,WD,°,237.0,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,June,01-06-2023,02:00,Bollaram Industrial Area,RF,mm,0.0,
2023,June,01-06-2023,02:00,Central University,CO,mg/m³,0.5496,
2023,June,01-06-2023,02:00,Central University,Ozone,µg/m³,35.476,
2023,June,01-06-2023,02:00,Central University,NO,µg/m³,3.7146,
2023,June,01-06-2023,02:00,Central University,NO2,µg/m³,63.1116,
2023,June,01-06-2023,02:00,Central University,NOx,PPB,36.59,
2023,June,01-06-2023,02:00,Central University,NH3,µg/m³,6.447,
2023,June,01-06-2023,02:00,Central University,SO2,µg/m³,2.4104,
2023,June,01-06-2023,02:00,Central University,PM2.5,µg/m³,32.0,
2023,June,01-06-2023,02:00,Central University,PM10,µg/m³,124.0,
2023,June,01-06-2023,02:00,Central University,Benzene,µg/m³,0.5423,
2023,June,01-06-2023,02:00,Central University,Toluene,µg/m³,0.6409,
2023,June,01-06-2023,02:00,Central University,Xylene,µg/m³,0.0,
2023,June,01-06-2023,02:00,Central University,AT,°C,25.4,
2023,June,01-06-2023,02:00,Central University,RH,%,62.0,
2023,June,01-06-2023,02:00,Central University,WS,m/s,0.3,
2023,June,01-06-2023,02:00,Central University,WD,°,328.0,
2023,June,01-06-2023,02:00,Central University,SR,W/m²,24.0,
2023,June,01-06-2023,02:00,Central University,BP,mmHg,709.69,
2023,June,01-06-2023,02:00,Central University,RF,mm,0.0,
2023,June,01-06-2023,02:00,ECIL KAPRA,Temp,degreC,27.78,
2023,June,01-06-2023,02:00,ECIL KAPRA,RH,%,57.6,
2023,June,01-06-2023,02:00,ECIL KAPRA,WD,DEGREE,134.32,
2023,June,01-06-2023,02:00,ECIL KAPRA,NO2,ug/m3,5.65,
2023,June,01-06-2023,02:00,ECIL KAPRA,PM2.5,ug/m3,24.52,
2023,June,01-06-2023,02:00,ECIL KAPRA,NOx,ppb,7.84,
2023,June,01-06-2023,02:00,ECIL KAPRA,NO,ug/m3,2.53,
2023,June,01-06-2023,02:00,ECIL KAPRA,Benzene,ug/m3,4.32,
2023,June,01-06-2023,02:00,ECIL KAPRA,WS,m/s,0.42,
2023,June,01-06-2023,02:00,ECIL KAPRA,CO,mg/m3,1.59,
2023,June,01-06-2023,02:00,ECIL KAPRA,SR,W/m2,0,
2023,June,01-06-2023,02:00,ECIL KAPRA,PM10,ug/m3,70.13,
2023,June,01-06-2023,02:00,ECIL KAPRA,Toluene,ug/m3,20.37,
2023,June,01-06-2023,02:00,ECIL KAPRA,Ozone,ug/m3,0.89,
2023,June,01-06-2023,02:00,ECIL KAPRA,ETHBENZ,ug/m3,1.62,
2023,June,01-06-2023,02:00,ECIL KAPRA,SO2,ug/m3,7.33,
2023,June,01-06-2023,02:00,ECIL KAPRA,MP-Xylene,ug/m3,4.67,
2023,June,01-06-2023,02:00,ECIL KAPRA,Xylene,ug/m3,2.44,
2023,June,01-06-2023,02:00,ECIL KAPRA,NH3,ug/m3,11.5,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,CO,mg/m³,0.44655,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,Ozone,µg/m³,32.7124,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,NO,µg/m³,7.2447,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,NO2,µg/m³,4.136,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,NOx,ppb,8.1,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,NH3,µg/m³,3.528,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,SO2,µg/m³,13.0738,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,PM2.5,µg/m³,43.0,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,PM10,µg/m³,154.0,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,AT,°C,27.05,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,RH,%,65.56,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,WD,°,348.0,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,SR,W/m²,17.94,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,BP,mmHg,702.0,
2023,June,01-06-2023,02:00,ICRISAT Patancheru,RF,mm,0.0,
2023,June,01-06-2023,02:00,IDA Pashamylaram,CO,mg/m³,0.458,
2023,June,01-06-2023,02:00,IDA Pashamylaram,Ozone,µg/m³,5.0568,
2023,June,01-06-2023,02:00,IDA Pashamylaram,NO,µg/m³,1.4022,
2023,June,01-06-2023,02:00,IDA Pashamylaram,NO2,µg/m³,1.1656,
2023,June,01-06-2023,02:00,IDA Pashamylaram,NOx,ppb,1.75,
2023,June,01-06-2023,02:00,IDA Pashamylaram,NH3,µg/m³,0.812,
2023,June,01-06-2023,02:00,IDA Pashamylaram,SO2,µg/m³,4.0872,
2023,June,01-06-2023,02:00,IDA Pashamylaram,PM2.5,µg/m³,38.0,
2023,June,01-06-2023,02:00,IDA Pashamylaram,PM10,µg/m³,66.0,
2023,June,01-06-2023,02:00,IDA Pashamylaram,Benzene,µg/m³,3.9237,
2023,June,01-06-2023,02:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,June,01-06-2023,02:00,IDA Pashamylaram,Xylene,µg/m³,3.7324,
2023,June,01-06-2023,02:00,IDA Pashamylaram,AT,°C,26.1,
2023,June,01-06-2023,02:00,IDA Pashamylaram,RH,%,71.9,
2023,June,01-06-2023,02:00,IDA Pashamylaram,WS,m/s,1.0,
2023,June,01-06-2023,02:00,IDA Pashamylaram,WD,°,272.0,
2023,June,01-06-2023,02:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,June,01-06-2023,02:00,IDA Pashamylaram,BP,mmHg,717.0,
2023,June,01-06-2023,02:00,IDA Pashamylaram,RF,mm,0.0,
2023,June,01-06-2023,02:00,NACHARAM,RH,%,69.32,
2023,June,01-06-2023,02:00,NACHARAM,Ozone,ug/m3,13.59,
2023,June,01-06-2023,02:00,NACHARAM,WD,DEGREE,277.74,
2023,June,01-06-2023,02:00,NACHARAM,NH3,ug/m3,10.85,
2023,June,01-06-2023,02:00,NACHARAM,NO,ug/m3,5.59,
2023,June,01-06-2023,02:00,NACHARAM,NOx,ppb,13.09,
2023,June,01-06-2023,02:00,NACHARAM,Benzene,ug/m3,1.23,
2023,June,01-06-2023,02:00,NACHARAM,SO2,ug/m3,5.21,
2023,June,01-06-2023,02:00,NACHARAM,NO2,ug/m3,7.76,
2023,June,01-06-2023,02:00,NACHARAM,PM10,ug/m3,94.47,
2023,June,01-06-2023,02:00,NACHARAM,PM2.5,ug/m3,28.81,
2023,June,01-06-2023,02:00,NACHARAM,SR,W/m2,2.2,
2023,June,01-06-2023,02:00,NACHARAM,Xylene,ug/m3,0.6,
2023,June,01-06-2023,02:00,NACHARAM,MP-Xylene,ug/m3,4.59,
2023,June,01-06-2023,02:00,NACHARAM,CO,mg/m3,1.11,
2023,June,01-06-2023,02:00,NACHARAM,WS,m/s,0.33,
2023,June,01-06-2023,02:00,NACHARAM,Temp,degreC,27.02,
2023,June,01-06-2023,02:00,NACHARAM,Toluene,ug/m3,3.72,
2023,June,01-06-2023,02:00,NACHARAM,ETHBENZ,ug/m3,2.83,
2023,June,01-06-2023,02:00,Sanathnagar,CO,mg/m³,1.145,
