Ward Name,Constituency of ward,Number of Complaints,Constituency Level,Complaint Count
Shakthi Ganapathi Nagar,MAHALAXMI LAYOUT,163,,
Mallassandra,DASARAHALLI,163,,
Kadugodi,MAHADEVAPURA (SC),162,,
Bagalakunte,DASARAHALLI,162,,
Ejipura,B.T.M. LAYOUT,162,,
Marathahalli,MAHADEVAPURA (SC),161,,
Dodda Bidarakallu,YESHVANTHAPURA,160,,
Hagadur,MAHADEVAPURA (SC),160,,
Peenya Industrial Area,DASARAHALLI,158,,
Vidyaranyapura,BYATARAYANAPURA,157,,
Sarvagna Nagar,C.V. RAMAN NAGAR (SC),155,,
Kacharkanahalli,SARVARGNA NAGAR,154,,
Okalipuram,GANDHI NAGAR,153,,
Bellanduru,MAHADEVAPURA (SC),150,,
Mudalapalya,GOVINDRAJA NAGAR,147,,
Mattikere,MALLESWARAM,146,,
Ullalu,YESHVANTHAPURA,146,,
Bapuji Nagar,VIJAYA NAGAR,144,,
Banasavadi,SARVARGNA NAGAR,144,,
Jayanagar,CHICKPET,142,,
Deepanjali Nagar,VIJAYA NAGAR,141,,
Adugodi,B.T.M. LAYOUT,139,,
Jayamahal,SHIVAJI NAGAR,139,,
Byatarayanapura,BYATARAYANAPURA,138,,
Padmanabha Nagar,PADMANABA NAGAR,138,,
Rajagopalanagar,DASARAHALLI,133,,
Vrushabhavathi Nagar,MAHALAXMI LAYOUT,130,,
Singasandra,ANEKAL (SC),130,,
Herohalli,YESHVANTHAPURA,128,,
Chamrajapet,CHAMARAJPET,126,,
Vasanth Nagar,SHIVAJI NAGAR,126,,
Kammanahalli,SARVARGNA NAGAR,124,,
Shivanagar,RAJAJI NAGAR,123,,
Kamakshipalya,RAJAJI NAGAR,121,,
Konena Agrahara,C.V. RAMAN NAGAR (SC),118,,
Kengeri,YESHVANTHAPURA,118,,
Kaveripura,GOVINDRAJA NAGAR,118,,
BTM Layout,B.T.M. LAYOUT,116,,
J P Park,RAJARAJESHWARI NAGAR,113,,
Domlur,SHANTI NAGAR,111,,
Suddagunte Palya,B.T.M. LAYOUT,109,,
Sudham Nagara,CHICKPET,107,,
Maruthi Seva Nagar,SARVARGNA NAGAR,104,,
Kushal Nagar,PULAKESHI NAGAR (SC),104,,
Kottigepalya,RAJARAJESHWARI NAGAR,103,,
Karisandra,PADMANABA NAGAR,102,,
Bharathi Nagar,SHIVAJI NAGAR,101,,
Heggenahali,DASARAHALLI,99,,
Benniganahalli,C.V. RAMAN NAGAR (SC),99,,
Hebbal,HEBBAL,98,,
New Tippasandra,C.V. RAMAN NAGAR (SC),98,,
Vidya Peeta,BASAVANAGUDI,97,,
Katriguppe,BASAVANAGUDI,97,,
Gottigere,BANGALORE SOUTH,91,,
C V Raman Nagar,C.V. RAMAN NAGAR (SC),90,,
Sanjay Nagar,HEBBAL,90,,
Jeevanbhima Nagar,C.V. RAMAN NAGAR (SC),89,,
HBR Layout,SARVARGNA NAGAR,88,,
Laggere,RAJARAJESHWARI NAGAR,88,,
K R Puram,K.R.PURA,88,,
Uttarahalli,BANGALORE SOUTH,85,,
Gali Anjaneya Temple,VIJAYA NAGAR,84,,
Vijayanagar,VIJAYA NAGAR,83,,
Pattabhiram Nagar,JAYANAGAR,80,,
Jagajivanaramnagar,CHAMARAJPET,78,,
Padarayanapura,CHAMARAJPET,77,,
Marenahalli,GOVINDRAJA NAGAR,77,,
A Narayanapura,K.R.PURA,77,,
Shivaji Nagar,SHIVAJI NAGAR,77,,
Chowdeshwari,YELAHANKA,73,,
Yediyur,PADMANABA NAGAR,72,,
Byrasandra,JAYANAGAR,71,,
Hanumantha Nagar,BASAVANAGUDI,70,,
Basavanagudi,BASAVANAGUDI,69,,
Shankar Matt,MAHALAXMI LAYOUT,69,,
Vishwanath Nagenahalli,HEBBAL,68,,
Pulikeshinagar,PULAKESHI NAGAR (SC),67,,
Nandini Layout,MAHALAXMI LAYOUT,67,,
Mahalakshimpuram,MAHALAXMI LAYOUT,65,,
Basavanapura,K.R.PURA,60,,
Radhakrishna Temple,HEBBAL,60,,
Devasandra,K.R.PURA,59,,
Koramangala,B.T.M. LAYOUT,55,,
Nagavara,SARVARGNA NAGAR,55,,
Yelahanka Satellite Town,YELAHANKA,54,,
Ganga Nagar,HEBBAL,50,,
Subhash Nagar,GANDHI NAGAR,49,,
Dayananda Nagar,RAJAJI NAGAR,48,,
Chokkasandra,DASARAHALLI,47,,
Jayanagar East,JAYANAGAR,46,,
HMT,RAJARAJESHWARI NAGAR,43,,
Maruthi Mandira,GOVINDRAJA NAGAR,41,,
Govindaraja Nagar,GOVINDRAJA NAGAR,35,,
Marappana Palya,MAHALAXMI LAYOUT,34,,
Rajarajeshwari Nagar,RAJARAJESHWARI NAGAR,31,,
K R Market,CHAMARAJPET,26,,
Lakshmi Devi Nagar,RAJARAJESHWARI NAGAR,26,,
Gayathri Nagar,MALLESWARAM,26,,
Ramamurthy Nagar,K.R.PURA,24,,
Test_Ward,#N/A,22,,
Srinagar,BASAVANAGUDI,20,,
Jalahalli,RAJARAJESHWARI NAGAR,20,,
Horamavu,K.R.PURA,13,,
Dattatreya Temple,GANDHI NAGAR,12,,
Hoodi,MAHADEVAPURA (SC),8,,
Grand Total,,58944,,
