start_date(DD/MM/YYYY HH:MM:SS),distance(m),moving_time(HH:MM:SS),route
01/01/2019 04:38:02,2110.1,00:08:16,"[[12.83975, 77.64664], [12.84173, 77.64739], [12.84049, 77.65237], [12.839220000000001, 77.65538000000001], [12.83904, 77.65902000000001], [12.839450000000001, 77.65960000000001], [12.841640000000002, 77.66023000000001], [12.842860000000002, 77.66008000000001]]"
01/01/2019 04:59:04,4309.8,00:19:30,"[[12.98376, 77.56395], [12.9838, 77.56400000000001], [12.98386, 77.56402000000001], [12.98385, 77.56415000000001], [12.984, 77.56442000000001], [12.98411, 77.56477000000001], [12.98414, 77.56492000000001], [12.98412, 77.56500000000001], [12.984070000000001, 77.56503000000001], [12.983770000000002, 77.56509000000001], [12.983520000000002, 77.56508000000001], [12.983030000000003, 77.56498], [12.982910000000002, 77.56498], [12.982850000000003, 77.56500000000001], [12.982820000000002, 77.56518000000001], [12.982750000000003, 77.56542000000002], [12.982730000000004, 77.56567000000001], [12.982680000000004, 77.56584000000001], [12.982610000000005, 77.56658], [12.982580000000004, 77.56662], [12.982530000000004, 77.56665], [12.982150000000004, 77.56667999999999], [12.982110000000004, 77.56669], [12.982080000000003, 77.56671999999999], [12.982330000000003, 77.5675], [12.982640000000004, 77.56827], [12.982680000000004, 77.56842999999999], [12.982880000000003, 77.56873999999999], [12.982950000000002, 77.56889], [12.982950000000002, 77.569], [12.982890000000003, 77.56935], [12.982840000000003, 77.56953], [12.982780000000004, 77.56962], [12.982730000000004, 77.56967], [12.982530000000004, 77.56971], [12.982330000000005, 77.56981], [12.982130000000005, 77.56997], [12.982000000000005, 77.57006], [12.981780000000004, 77.57015], [12.981600000000004, 77.57016], [12.981510000000004, 77.57019], [12.981340000000003, 77.57021999999999], [12.981270000000004, 77.57025999999999], [12.981050000000003, 77.57043999999999], [12.980750000000004, 77.57064999999999], [12.980400000000005, 77.57094], [12.980220000000005, 77.57127999999999], [12.980210000000005, 77.57139999999998], [12.980220000000005, 77.57152999999998], [12.980280000000004, 77.57190999999999], [12.980330000000004, 77.57213999999999], [12.980370000000004, 77.57247], [12.980480000000004, 77.57276], [12.980630000000003, 77.57326], [12.980780000000003, 77.57426000000001], [12.980870000000003, 77.57462000000001], [12.980860000000003, 77.57467000000001], [12.980810000000004, 77.5747], [12.980610000000004, 77.57473], [12.980130000000004, 77.57488000000001], [12.979090000000005, 77.57511000000001], [12.979050000000004, 77.57513000000002], [12.979020000000004, 77.57519000000002], [12.979010000000004, 77.57526000000001], [12.979090000000005, 77.57595000000002], [12.979100000000004, 77.57642000000003], [12.979150000000004, 77.57673000000003], [12.979120000000004, 77.57699000000002], [12.979160000000004, 77.57713000000003], [12.979160000000004, 77.57733000000003], [12.979110000000004, 77.57820000000004], [12.979070000000004, 77.57941000000004], [12.979010000000004, 77.57971000000003], [12.978980000000004, 77.58026000000004], [12.978920000000004, 77.58059000000004], [12.978920000000004, 77.58088000000005], [12.978880000000004, 77.58121000000006], [12.978840000000003, 77.58129000000005], [12.978750000000003, 77.58131000000006], [12.978600000000004, 77.58125000000005], [12.978220000000004, 77.58100000000006], [12.978000000000003, 77.58087000000006], [12.977830000000003, 77.58073000000006], [12.977620000000003, 77.58064000000006], [12.977210000000003, 77.58037000000006], [12.976730000000003, 77.57998000000006], [12.976440000000004, 77.57983000000006], [12.976200000000004, 77.57965000000006], [12.975940000000003, 77.57950000000005], [12.975600000000004, 77.57927000000005], [12.975420000000003, 77.57918000000005], [12.974510000000004, 77.57842000000005], [12.974210000000005, 77.57828000000005], [12.974060000000005, 77.57823000000005], [12.973850000000006, 77.57813000000004], [12.973710000000006, 77.57801000000005], [12.973570000000006, 77.57794000000005], [12.973440000000005, 77.57789000000005], [12.973330000000006, 77.57787000000005], [12.973280000000006, 77.57788000000005], [12.973240000000006, 77.57793000000005], [12.973210000000005, 77.57798000000005], [12.973180000000005, 77.57813000000006], [12.973020000000005, 77.57831000000006], [12.972950000000006, 77.57850000000006], [12.972620000000006, 77.57914000000007], [12.972440000000006, 77.57961000000007], [12.972290000000006, 77.57990000000008], [12.972020000000006, 77.58050000000009], [12.971890000000005, 77.58067000000008], [12.971870000000006, 77.58074000000008], [12.971770000000006, 77.58086000000007], [12.971710000000007, 77.58107000000007], [12.971580000000007, 77.58127000000007], [12.971410000000006, 77.58160000000008], [12.971070000000006, 77.58208000000008], [12.970910000000007, 77.58220000000007], [12.970720000000007, 77.58244000000008], [12.970420000000008, 77.58276000000008], [12.970290000000007, 77.58286000000008], [12.970200000000007, 77.58298000000008], [12.970130000000008, 77.58298000000008], [12.969970000000009, 77.58293000000008], [12.969780000000009, 77.58291000000007], [12.969640000000009, 77.58284000000008], [12.96940000000001, 77.58277000000008], [12.968950000000008, 77.58260000000008], [12.968830000000008, 77.58254000000008], [12.968530000000008, 77.58245000000008], [12.968240000000009, 77.58232000000008], [12.968110000000008, 77.58230000000007], [12.968030000000008, 77.58227000000008], [12.967870000000008, 77.58226000000008], [12.96752000000001, 77.58199000000008], [12.967400000000008, 77.58188000000007], [12.967300000000009, 77.58181000000008], [12.967080000000008, 77.58171000000007], [12.966770000000007, 77.58162000000007], [12.966570000000008, 77.58153000000007], [12.966480000000008, 77.58158000000007], [12.966460000000009, 77.58156000000007], [12.966460000000009, 77.58153000000007]]"
01/01/2019 05:21:20,4524.3,00:15:04,"[[12.98259, 77.67452], [12.98254, 77.67395], [12.98284, 77.67384], [12.98485, 77.67489], [12.985059999999999, 77.67461], [12.986149999999999, 77.66989], [12.986019999999998, 77.66886], [12.985069999999999, 77.667], [12.98543, 77.6641], [12.98566, 77.66374], [12.98688, 77.66378], [12.987319999999999, 77.66181], [12.984469999999998, 77.66128], [12.983359999999998, 77.65906000000001], [12.981839999999998, 77.65867000000001], [12.980649999999999, 77.65655000000001], [12.97993, 77.65637000000001], [12.97922, 77.66099000000001], [12.97997, 77.66376000000001], [12.97926, 77.66426000000001], [12.97921, 77.66493000000001], [12.97878, 77.66524000000001], [12.97902, 77.66570000000002], [12.97771, 77.66552000000001]]"
01/01/2019 05:26:14,7071,00:28:21,"[[12.95468, 77.69141], [12.95567, 77.69147000000001], [12.955269999999999, 77.68960000000001], [12.953449999999998, 77.68925000000002], [12.950279999999998, 77.68962000000002], [12.949039999999998, 77.68901000000002], [12.94836, 77.68081000000002], [12.94726, 77.68072000000002], [12.94683, 77.68128000000002], [12.94499, 77.68039000000002], [12.94354, 77.68034000000002], [12.937990000000001, 77.67734000000002], [12.935590000000001, 77.67661000000001], [12.93194, 77.67686], [12.93077, 77.67836], [12.929780000000001, 77.67898], [12.930380000000001, 77.68284], [12.931650000000001, 77.68332], [12.931510000000001, 77.68646], [12.930270000000002, 77.68513], [12.928810000000002, 77.68476], [12.927870000000002, 77.6848], [12.926910000000003, 77.6858], [12.925010000000004, 77.68604], [12.919650000000004, 77.68546], [12.919220000000005, 77.685], [12.919700000000004, 77.68318000000001]]"
01/01/2019 05:26:57,2173.8,00:07:16,"[[12.93618, 77.7016], [12.93682, 77.70042], [12.93776, 77.70054999999999], [12.938220000000001, 77.69791], [12.9396, 77.6951], [12.94237, 77.69663], [12.942300000000001, 77.69564], [12.94115, 77.69463999999999], [12.94209, 77.69148], [12.94278, 77.69076], [12.942630000000001, 77.69033]]"
01/01/2019 05:45:03,13167.7,00:46:35,"[[12.96053, 77.64247], [12.95476, 77.64145], [12.95459, 77.64238], [12.953999999999999, 77.64253000000001], [12.95352, 77.6436], [12.952739999999999, 77.64335000000001], [12.952789999999998, 77.64377000000002], [12.952549999999999, 77.64364000000002], [12.953039999999998, 77.64319000000002], [12.952559999999998, 77.64348000000003], [12.952539999999999, 77.64429000000003], [12.953069999999999, 77.64430000000003], [12.95277, 77.64380000000003], [12.952979999999998, 77.64441000000002], [12.953329999999998, 77.64359000000002], [12.952549999999997, 77.64347000000002], [12.952489999999997, 77.64431000000002], [12.953349999999997, 77.64413000000002], [12.953479999999997, 77.64316000000002], [12.953879999999998, 77.64243000000002], [12.954569999999999, 77.64226000000002], [12.954729999999998, 77.64130000000002], [12.960369999999998, 77.64141000000002], [12.961519999999998, 77.63443000000002], [12.960929999999998, 77.63220000000003], [12.962399999999997, 77.62784000000002], [12.963459999999998, 77.62634000000003], [12.965969999999997, 77.62505000000003], [12.967099999999997, 77.62271000000003], [12.966779999999996, 77.62076000000003], [12.965359999999997, 77.61950000000003], [12.965219999999997, 77.61768000000004], [12.966369999999998, 77.61413000000003], [12.962159999999997, 77.61480000000003], [12.955049999999996, 77.61428000000004], [12.955849999999996, 77.61178000000004], [12.954479999999997, 77.61134000000004], [12.953999999999997, 77.61248000000005], [12.953649999999998, 77.61257000000005], [12.951559999999997, 77.61157000000004], [12.951959999999998, 77.60844000000004], [12.951399999999998, 77.60775000000004], [12.952079999999997, 77.60535000000004], [12.944139999999997, 77.60757000000004], [12.943879999999996, 77.60595000000004], [12.944319999999996, 77.60287000000004], [12.942769999999996, 77.60290000000003], [12.931169999999996, 77.60075000000003], [12.927059999999996, 77.60048000000003], [12.924219999999995, 77.60050000000004], [12.924259999999995, 77.60169000000003]]"
01/01/2019 08:23:51,3921,00:17:49,"[[12.94003, 77.61479], [12.93929, 77.61368], [12.938699999999999, 77.61595], [12.937779999999998, 77.61607], [12.937139999999998, 77.61739], [12.936289999999998, 77.61728], [12.935829999999997, 77.61541], [12.934439999999997, 77.61626], [12.934089999999998, 77.61676], [12.934689999999998, 77.61699], [12.934629999999999, 77.62003], [12.933679999999999, 77.6197], [12.93348, 77.62334999999999], [12.93161, 77.62270999999998], [12.93098, 77.62395999999998], [12.92944, 77.63198999999999], [12.9299, 77.63348999999998], [12.93196, 77.63413999999997], [12.93197, 77.63463999999998]]"
01/01/2019 10:23:38,3535,00:16:08,"[[12.93254, 77.63716], [12.93118, 77.63626], [12.93128, 77.63578], [12.930719999999999, 77.63535], [12.93136, 77.63411], [12.92991, 77.63355000000001], [12.92942, 77.63188000000001], [12.93063, 77.62472000000001], [12.93135, 77.62291], [12.931610000000001, 77.62255], [12.93349, 77.6232], [12.93354, 77.61815], [12.93387, 77.61711], [12.936430000000001, 77.61483], [12.936700000000002, 77.61308], [12.935540000000001, 77.61273]]"
01/01/2019 10:31:51,4372.5,00:19:51,"[[12.9759, 77.73145], [12.976199999999999, 77.73015], [12.97477, 77.72988], [12.97501, 77.7271], [12.97105, 77.72671999999999], [12.97199, 77.72088999999998], [12.9688, 77.72168999999998], [12.96771, 77.72153999999998], [12.96748, 77.72029999999998], [12.96651, 77.71929999999998], [12.96518, 77.71927999999997], [12.96532, 77.71842999999997], [12.96236, 77.71686999999997], [12.95947, 77.71622999999997], [12.955829999999999, 77.71477999999996], [12.952129999999999, 77.71509999999996]]"
01/01/2019 10:49:12,14714.5,00:46:10,"[[12.8393, 77.65434], [12.84039, 77.65234000000001], [12.841859999999999, 77.64653000000001], [12.841639999999998, 77.64423000000001], [12.843469999999998, 77.64419000000001], [12.842659999999999, 77.64148000000002], [12.843899999999998, 77.63509000000002], [12.842869999999998, 77.63287000000003], [12.841679999999998, 77.63274000000003], [12.841539999999998, 77.63171000000003], [12.840179999999998, 77.63147000000002], [12.838449999999998, 77.62758000000002], [12.837219999999999, 77.62684000000003], [12.836229999999999, 77.62510000000003], [12.842489999999998, 77.61838000000003], [12.843759999999998, 77.61216000000003], [12.845249999999998, 77.61003000000004], [12.846009999999998, 77.60929000000004], [12.847189999999998, 77.60903000000005], [12.853439999999997, 77.60917000000005], [12.858619999999997, 77.61174000000005], [12.858829999999996, 77.61111000000005], [12.859579999999996, 77.61123000000005], [12.860079999999996, 77.60645000000005], [12.860939999999996, 77.60605000000005], [12.861749999999995, 77.59968000000005], [12.863229999999996, 77.59982000000005], [12.864379999999997, 77.59860000000005], [12.869099999999998, 77.59756000000004], [12.869849999999998, 77.59693000000004], [12.872659999999998, 77.59608000000004], [12.873339999999997, 77.59428000000004], [12.887059999999996, 77.59676000000005], [12.887159999999996, 77.59463000000005], [12.890899999999997, 77.59537000000005], [12.891439999999998, 77.59214000000004], [12.892269999999998, 77.59012000000004], [12.891429999999998, 77.58791000000004], [12.892779999999998, 77.58739000000004], [12.892789999999998, 77.58642000000005], [12.895379999999998, 77.58616000000005], [12.895069999999997, 77.58822000000005], [12.894589999999997, 77.58764000000005]]"
01/01/2019 11:05:12,7049.1,00:23:55,"[[12.94377, 77.60512], [12.944080000000001, 77.60523], [12.944340000000002, 77.60291000000001], [12.931610000000003, 77.60077000000001], [12.918200000000002, 77.60001000000001], [12.908110000000002, 77.60038000000002], [12.905430000000003, 77.60201000000002], [12.902140000000003, 77.60128000000002], [12.901590000000002, 77.60274000000001], [12.896240000000002, 77.60812000000001], [12.891770000000003, 77.60663000000001], [12.892050000000003, 77.6038], [12.891740000000002, 77.60367000000001]]"
01/01/2019 12:05:54,2486.5,00:09:21,"[[12.97799, 77.66561], [12.97893, 77.66546], [12.97909, 77.66586], [12.97951, 77.66547], [12.9795, 77.66615], [12.9809, 77.66539], [12.98315, 77.66661], [12.985100000000001, 77.66684000000001], [12.986220000000001, 77.66987], [12.984910000000001, 77.67467], [12.9845, 77.6748], [12.98295, 77.6738], [12.98249, 77.6742]]"
01/01/2019 12:11:24,8605.7,00:29:04,"[[12.94411, 77.69141], [12.944420000000001, 77.69195], [12.943670000000001, 77.69195], [12.94298, 77.69130000000001], [12.94219, 77.69172000000002], [12.94074, 77.68968000000002], [12.9395, 77.68972000000002], [12.93894, 77.68793000000002], [12.938120000000001, 77.68781000000003], [12.9379, 77.68686000000002], [12.93701, 77.68585000000003], [12.935870000000001, 77.68643000000003], [12.93167, 77.68622000000003], [12.931700000000001, 77.68341000000004], [12.930340000000001, 77.68269000000004], [12.929760000000002, 77.67908000000004], [12.930400000000002, 77.67867000000004], [12.930050000000003, 77.67762000000003], [12.929400000000003, 77.67760000000003], [12.929250000000003, 77.67651000000002], [12.925960000000003, 77.67629000000002], [12.925340000000004, 77.67584000000002], [12.920580000000005, 77.66500000000002], [12.921740000000005, 77.66007000000002], [12.923280000000005, 77.65564000000002], [12.924020000000006, 77.65186000000001], [12.919760000000005, 77.65157], [12.919450000000005, 77.64925000000001], [12.908090000000005, 77.64919]]"
01/01/2019 12:41:00,7159.8,00:27:38,"[[13.02723, 77.51028], [13.026969999999999, 77.51047], [13.027209999999998, 77.50985], [13.031829999999998, 77.51047], [13.036949999999997, 77.51046], [13.037059999999997, 77.50786], [13.037439999999997, 77.50692], [13.037999999999997, 77.50666], [13.038609999999997, 77.50453], [13.043399999999997, 77.50499], [13.043129999999996, 77.50657000000001], [13.047239999999997, 77.50796000000001], [13.049569999999997, 77.50753000000002], [13.052959999999997, 77.50778000000001], [13.053179999999998, 77.50681000000002], [13.053689999999998, 77.50665000000002], [13.054149999999998, 77.50477000000002], [13.056599999999998, 77.50513000000002], [13.057189999999999, 77.50176000000002], [13.060599999999999, 77.50214000000003], [13.06106, 77.49947000000003], [13.06294, 77.49990000000003], [13.0633, 77.50185000000002], [13.06279, 77.50167000000002], [13.06261, 77.50043000000002], [13.06213, 77.50162000000002], [13.06073, 77.50136000000002], [13.060139999999999, 77.50569000000002], [13.060239999999999, 77.50466000000002], [13.059449999999998, 77.50412000000001]]"
01/01/2019 12:42:39,12318.8,00:40:36,"[[12.92484, 77.6024], [12.92527, 77.60209], [12.92522, 77.60045000000001], [12.9215, 77.60013000000001], [12.93276, 77.60083], [12.94334, 77.60286], [12.947489999999998, 77.60242000000001], [12.951139999999999, 77.60363000000001], [12.952259999999999, 77.6042], [12.9529, 77.60517], [12.9613, 77.60661], [12.96566, 77.60679], [12.969, 77.60585], [12.97219, 77.60425000000001], [12.972809999999999, 77.60323000000001], [12.973019999999998, 77.60138], [12.975779999999999, 77.60157000000001], [12.97642, 77.60081000000001], [12.97673, 77.59914], [12.98079, 77.59716], [12.98198, 77.59471], [12.98463, 77.59701000000001], [12.98569, 77.59576000000001], [12.98967, 77.59291000000002], [12.994860000000001, 77.59630000000001], [12.994710000000001, 77.59719000000001], [12.99576, 77.60053], [12.995560000000001, 77.60188000000001], [13.002030000000001, 77.59873], [13.004640000000002, 77.59994], [13.005500000000001, 77.59869]]"
