Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0116,9th Crs,69.51
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0117,,23.79
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0118,,26.73
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0120,8th Crs,190.58
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0121,,327.74
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0122,,10.37
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0123,Pipeline Rd,657.94
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0124,,10.67
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0125,,11.19
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0126,7th Crs,192.35
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0127,,10.63
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0128,,10.89
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0129,,8.19
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0130,6th Crs,109.63
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0131,,34.53
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0132,4th A Crs,93.01
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0133,,8.31
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0134,5th Crs,253.07
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0135,,19.27
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0136,4th Crs,224.46
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0137,,8.32
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0138,,20.91
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0139,,18.7
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0140,,40.68
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0141,,19.03
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0142,5th Crs,97.23
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0143,,27.23
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0144,,27.11
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0145,,27.14
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0146,4th Crs,204.37
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0147,1st Crs,22.3
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0148,,58.64
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0149,,16.91
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0150,3rd Crs,176.6
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0151,,34.78
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0152,2nd Crs,113.22
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0153,,22.75
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0154,,50.9
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0155,,11.16
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0156,,16.05
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0157,Railway Parallel Rd,476.85
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0158,,43.85
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0159,,38.84
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0160,,65.2
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0161,,64.1
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0162,,29.17
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0163,8th G Crs,112.96
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0164,2nd Crs,20.31
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0165,8th F Crs,107.01
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0166,,44.77
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0167,8th D Crs,47.05
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0168,3rd Crs,61.02
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0169,1st B Main Rd,80.67
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0170,4th Crs,72.19
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0171,8th C Crs,43.42
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0172,5th Crs,64.76
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0173,,32.71
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0174,6th Crs,56.98
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0175,,32.91
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0176,,38.6
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0177,7th Crs,16.72
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0178,8th B Crs,96.19
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0179,,55.05
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0180,,54.51
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0181,,100.69
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0182,,39.55
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0183,7th Crs,20.04
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0184,7th Crs,200.71
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0185,,87.79
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0186,6th Crs,178.19
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0187,,25.35
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0188,,31.91
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0189,3rd Main Bk Nagar,131.73
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0190,,36.29
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0191,,35.8
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0192,5th Crs,403.5
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0193,3rd Crs,139
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0194,2nd Crs,44.57
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0195,3rd Crs,28.97
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0196,3rd A Main Rd,114.63
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0197,4th Bk Nagera Main Rd,262.63
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0198,1st Crs,94.63
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0199,,37.62
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0200,2nd West Crs,159.83
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0201,1st E Main 1st stage 4 Phase Rd,83.78
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0202,3rd West Crs,184.25
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0203,,110.02
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0204,4th West  Crs,207.87
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0205,1st D Main 1stage 4 Phase Rd,101.69
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0206,,38.11
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0207,1st C Main 1stage 4 Phase Rd,92.9
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0208,7th  Crs,50.45
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0209,2nd Crs,114.13
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0210,8th Crs,42.99
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0211,1st B Main 1stage 4 Phase Rd,274.73
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0212,9th Crs,30.65
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0213,1st A Main Rd,75.18
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0214,,19.93
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0215,,19.62
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0216,,25.4
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0217,4th Crs,174.06
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0218,,36.94
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0219,,12.78
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0220,4th Crs,139.72
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0221,,62.05
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0222,9th Crs,111.91
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0223,,27.48
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0224,10th Crs,86.69
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0225,,48.33
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0226,Pipeline A Rd,114.44
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0227,,52.2
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0228,,77.06
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0229,,67.76
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0230,,29.88
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0231,Anjaneya Temple Rd,150.31
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0232,6th Main Rd,201.7
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0233,,90.43
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0234,2nd Crs Model Colony,157.82
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0235,At A  Rd,63.98
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0236,,103.97
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0237,At A  Rd,96.39
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0239,,21.71
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0241,1st B Crs,122.61
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0243,1st C Crs,84.31
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0245,1st Crs,60.36
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0247,2nd Crs,96.2
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0249,Pipeline North,53.81
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0251,,29.5
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0253,1st Crs,56.14
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0255,1st Crs Model Colony,200.09
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0257,,20.32
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0259,,63.87
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0265,,29.32
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0267,S C Rd Opposite R T O Yeshwanthpur,263.42
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,WA135,,15.93
