﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
33020300906,2017-18,220,0,6,0,0,1,1,1,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201405,2017-18,214,214,9,8,9,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2017,6,9,9,9,0
33020301007,2017-18,209,209,7.30,7,7.30,1,1,1,1,0,1,3,17,2,17,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700108,2017-18,195,203,7,6.40,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020802501,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,4,16,5,7,0,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300912,2017-18,221,0,7,0,0,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33021002120,2017-18,200,220,7,6,7,1,2,2,2,0,0,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700106,2017-18,220,220,7,6.40,7.50,1,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33020501904,2017-18,212,216,8,6.30,8,1,1,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,12
33021002118,2017-18,210,210,8,8,8,1,1,1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33021002112,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501905,2017-18,208,212,7.30,6.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501906,2017-18,210,0,8,0,0,1,1,1,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,12
33021002119,2017-18,210,210,7.30,6.30,7.30,1,1,1,1,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,29
33020700105,2017-18,0,210,0,7,8,1,1,1,1,0,1,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201403,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2017,6,9,9,9,0
33020301013,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301005,2017-18,210,220,7,6,7,1,1,1,1,0,1,5,16,2,3,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33021002123,2017-18,161,161,6,5,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300907,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020301015,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020800102,2017-18,0,207,0,7,7,1,1,1,1,0,1,3,7,0,15,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700101,2017-18,217,0,9,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020900105,2017-18,214,214,7,6,7,1,1,1,1,0,1,4,16,2,10,0,0,11,1,1,0,0,0,0,0,0,0,0,2,1,2,1,6,2017,6,9,9,9,0
33021002102,2017-18,210,0,8,0,0,1,1,1,1,0,1,5,15,3,10,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700107,2017-18,210,220,7,6.30,7,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,18
33021002117,2017-18,220,224,7.30,6.30,7.30,1,1,1,1,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,16
33020300901,2017-18,220,0,7.20,0,0,1,1,1,1,0,1,5,15,2,7,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020300911,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020300913,2017-18,220,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33021002109,2017-18,224,225,7.30,7,7.30,1,1,1,1,46,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,7
33021002107,2017-18,210,210,8,7,8,1,1,1,1,10,0,4,2,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,4
33020901402,2017-18,0,210,0,6.30,7,1,1,1,1,0,1,2,9,2,1,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020900108,2017-18,220,0,8.30,0,0,1,1,1,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020300902,2017-18,210,220,7,7,8,1,1,1,1,0,1,14,6,5,7,1,1,10,1,1,0,0,0,0,0,0,0,0,2,1,0,1,5,2017,6,9,9,9,0
33021002116,2017-18,205,0,7.30,0,0,1,1,1,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020301019,2017-18,201,227,7.30,7,7.30,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
33020300904,2017-18,0,206,0,7,8,1,1,1,1,0,1,2,5,2,5,2,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301002,2017-18,0,208,0,6.40,7,1,1,1,1,0,1,9,12,3,3,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501902,2017-18,210,210,8,7,8,1,1,1,1,0,1,4,16,4,15,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021002101,2017-18,213,213,8,7,8,1,1,1,1,0,1,4,16,3,12,1,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301010,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,6,14,1,12,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021002301,2017-18,210,210,8,7,8,1,1,1,1,0,1,7,13,7,12,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020501907,2017-18,210,0,7.15,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301018,2017-18,0,210,0,6.20,6.50,1,1,1,1,0,1,6,14,5,12,1,2,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021002103,2017-18,215,0,8,0,0,1,1,1,1,0,1,2,18,1,11,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700102,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020700104,2017-18,209,209,8,7,8,1,1,1,1,0,1,9,11,1,5,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100211,2017-18,0,213,0,7.05,7.20,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020800608,2017-18,195,195,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401508,2017-18,210,0,7,0,0,1,1,1,1,0,1,7,13,6,6,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401505,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401539,2017-18,222,0,7,0,0,1,1,1,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,12
33020800603,2017-18,0,209,0,7,8,1,1,1,1,0,1,2,18,2,14,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401523,2017-18,210,215,9,8,9,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700509,2017-18,0,210,0,6.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100228,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001410,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,4,9,9,9,0
33021001403,2017-18,0,205,0,6.30,7.30,1,1,1,1,0,1,2,17,1,12,2,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001406,2017-18,190,190,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401511,2017-18,0,210,0,6,7,1,1,1,1,0,1,8,12,2,4,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700506,2017-18,221,221,8,8,8,1,1,1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401519,2017-18,218,218,7.30,6.30,7.30,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020401518,2017-18,218,219,7,6,7,1,1,1,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020200109,2017-18,210,0,8,0,0,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,2017,6,9,9,9,2
33020200501,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,7,13,4,10,3,3,12,1,1,27,14,27,14,3,8,3,8,2,1,2,1,6,2017,6,9,9,9,0
33020100231,2017-18,210,0,8,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,3
33020802607,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200108,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2017,6,9,9,9,0
33020201003,2017-18,220,220,8,7,8,1,1,1,1,0,1,8,12,8,12,0,0,8,1,1,8,7,8,7,12,8,12,8,2,1,2,1,6,2017,6,9,9,9,0
33020600102,2017-18,220,0,7,0,0,1,1,1,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
33020700501,2017-18,216,216,7.30,7,7.30,1,1,1,1,0,1,4,16,1,12,0,1,10,1,1,17,3,17,3,13,7,13,7,2,1,2,1,6,2017,6,9,9,9,0
33020401503,2017-18,214,0,7,0,0,1,1,1,1,0,1,6,14,5,7,1,7,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020700603,2017-18,224,0,9,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020800804,2017-18,220,220,7,6,7,1,1,1,1,0,1,7,13,6,13,1,0,9,1,1,0,0,0,0,0,0,0,0,0,4,0,1,6,2017,6,9,9,9,0
33020800806,2017-18,200,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020500902,2017-18,236,236,7.20,6.30,7.20,1,1,1,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,23
33020200510,2017-18,220,220,7,6.30,7,1,1,1,1,0,1,2,8,2,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020802604,2017-18,216,216,7.30,7,7.30,1,1,1,1,0,0,1,1,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100223,2017-18,216,225,8,7.30,8,1,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020401525,2017-18,220,220,8,7,8,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,1
33020700202,2017-18,214,214,8,6.40,8,1,1,1,1,0,1,1,16,4,13,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100218,2017-18,224,0,7,0,0,1,1,1,1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,10
33020802606,2017-18,206,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200102,2017-18,220,220,8,7,8,1,1,1,1,0,1,1,19,1,15,0,4,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401536,2017-18,210,0,7,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,2
33020100220,2017-18,200,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200516,2017-18,206,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020401517,2017-18,221,221,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001405,2017-18,0,220,0,7,7,1,1,1,1,0,1,0,0,4,2,3,1,3,1,1,0,0,0,3,0,3,0,0,2,2,3,1,6,2017,6,9,9,9,0
33020200512,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,0
33020100219,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020600504,2017-18,230,0,8,0,0,1,1,1,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020100208,2017-18,0,183,0,6.50,7.50,1,1,1,1,0,1,4,16,1,15,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020200513,2017-18,214,214,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020100207,2017-18,0,210,0,7,7,1,1,1,1,0,1,11,9,6,4,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020800808,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020100204,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,2,17,2,16,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020802605,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020800802,2017-18,210,0,7,0,0,1,1,1,1,0,1,3,17,1,15,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100234,2017-18,220,0,6.30,0,0,1,1,1,1,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,14
33020201001,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2017,6,9,9,9,0
33020200106,2017-18,221,221,7,7,7,1,1,1,1,0,1,5,10,4,8,1,2,5,1,1,60,0,60,0,60,0,60,0,2,1,2,1,6,2017,6,9,9,9,0
33020401534,2017-18,208,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001412,2017-18,210,210,8,7,8,1,1,1,1,0,0,4,7,1,1,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020800612,2017-18,210,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020200506,2017-18,0,215,0,7,8,1,1,1,1,0,1,7,0,4,0,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401502,2017-18,220,0,7,0,0,1,1,1,1,0,1,1,15,0,16,1,4,12,1,1,0,0,0,0,0,0,0,0,3,1,2,1,6,2017,6,9,9,9,0
33020200509,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2017,6,9,9,9,0
33020200515,2017-18,220,0,9,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2017,6,9,9,9,0
33020100214,2017-18,221,226,8.30,7.30,8.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020800606,2017-18,198,198,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020802601,2017-18,220,220,7,6,7,1,1,1,1,0,1,8,12,5,7,2,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2017,6,9,9,9,0
33020200517,2017-18,220,0,8,0,0,1,1,1,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,15
33021001101,2017-18,210,0,8,0,0,1,1,1,1,0,1,2,18,4,6,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401537,2017-18,197,196,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401520,2017-18,0,191,0,7,7.30,1,1,1,1,0,1,2,18,1,15,0,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100232,2017-18,203,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401524,2017-18,210,210,7,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
