Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
37,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
38,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
39,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
40,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
41,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
42,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
43,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
44,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
45,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
46,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
47,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
48,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
49,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
50,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
51,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
52,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
53,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
54,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
55,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
56,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
57,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
58,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
59,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
60,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
61,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
62,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
63,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
64,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
65,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
66,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
67,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
68,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
69,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
70,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
71,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
72,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
73,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
74,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
75,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
76,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
77,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
78,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
79,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
80,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
81,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
82,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
83,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
84,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
85,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
86,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
87,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
88,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
89,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
90,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
91,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
92,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
93,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
94,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
95,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
96,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
97,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
98,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
99,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
100,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
101,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
102,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
103,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
104,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
105,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
106,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
107,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
108,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
109,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
110,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
111,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
112,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
113,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
114,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
115,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
116,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
117,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
118,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
119,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
120,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
121,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
122,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
123,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
124,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
125,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
126,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
127,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
128,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
129,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
130,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
131,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
132,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
133,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
134,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
135,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
136,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
137,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
138,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
139,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
140,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
141,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
142,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
143,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
144,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
145,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
146,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
147,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
148,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
149,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
150,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
151,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
152,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
153,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
154,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
155,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
156,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
157,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
158,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
159,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
160,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
161,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
162,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
163,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
164,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
165,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
166,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
167,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
168,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
169,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
170,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
171,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
172,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
173,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
174,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
175,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
176,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
177,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
178,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
179,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
180,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
181,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
182,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
183,314,314-12-000082,WO-000015,29/11/2012,308862,40461,268401,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
184,314,314-12-000082,WO-000015,29/11/2012,192099,41365,150734,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
