﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
SOUTH DELHI,07090120201,2017-18,"Govt. Boys Sr. Sec. School No.2, Molar Band, New Delhi",DOE,DEFAULT,202-MITHA PUR,110044
SOUTH DELHI,07090120602,2017-18,"Govt. Girls Sr. Sec. School, Joga Bai, Jamia Nagar New Delhi",DOE,DEFAULT,206-OKHLA,110025
SOUTH DELHI,07090418303,2017-18,"MCD Primary School (Co-ed), Madangir Village, New Delhi",MCD,DEFAULT,183-MADANGIR,110062
SOUTH DELHI,07090120603,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Noor Nagar, Jamia Nagar, New Delhi",DOE,DEFAULT,206-OKHLA,110025
CENTRAL DELHI,07060409117,2017-18,"MCD Primary School (Co-ed), Joshi Road, Karol Bagh New Delhi",MCD,DEFAULT,091-KAROL BAGH,110005
WEST DELHI,07070112102,2017-18,"Govt. Sarvodaya Kanya Vidyalaya , Main Najafgarh Road, Ranhola, New Delhi",DOE,DEFAULT,121-KANWAR SINGH NAGAR,110041
NORTH EAST DELHI,07030626711,2017-18,"Jai Public School, GN-1, Chandu Nagar Karawal Nagar Rd. Delhi.",MCDUNAIDED,DEFAULT,267-NEHRU VIHAR,110094
NORTH WEST DELHI,07010602503,2017-18,"Gyan Sagar Model School, J-46, KrishanVihar, Delhi",MCDUNAIDED,DEFAULT,025-POOTH KALA,110086
NORTH WEST DELHI,07010401302,2017-18,"MCD Primary School (Co-ed), Dhir Pur, Delhi",MCD,DEFAULT,013-DHIRPUR,110009
EAST DELHI,07040323202,2017-18,"S.M Public School, C-45 East Krishna Nagar, Delhi",DOEUNAIDED,DEFAULT,232-ANARKALI,110051
NORTH WEST DELHI,07010105502,2017-18,"Govt. Girls Sec. School, Haider Pur- Delhi",DOE,DEFAULT,055-SHALIMAR BAGH (NORTH),110088
NORTH EAST DELHI,07030626702,2017-18,"Bhgwati Public School, 33’Fota Road Nehru Vihar Dayal Pur Delhi",MCDUNAIDED,DEFAULT,267-NEHRU VIHAR,110053
NORTH WEST DELHI,07010402605,2017-18,"MCD Primary School (Girls), Shahbad Dairy B-Block, Delhi",MCD,DEFAULT,026-SAHIBABAD DAULATPUR,110042
EAST DELHI,07040622307,2017-18,"Everest Cambridge School, 575, Ganesh Nagar Shakarpur, Delhi",MCDUNAIDED,DEFAULT,223-SHAKARPUR,110092
NORTH WEST DELHI,07010403705,2017-18,"MCD Primary School (Girls), Sultan Puri C6 Block, Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
NORTH DELHI,07020409001,2017-18,"MCD Primary School (Girls), Loco Shed, Railway Colony, Kishanganj, Delhi",MCD,DEFAULT,90-MODEL BASTI,110006
SOUTH DELHI,07090115709,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Kamla Nehru), Jungpura, New Delhi",DOE,DEFAULT,157-KASTURBA NAGAR,110014
NORTH EAST DELHI,07030123701,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Mani Ben Patel Bharti Mahila), G T Road, Shahadara, Delhi",DOE,DEFAULT,237-SHAHDARA,110032
SOUTH WEST DELHI,07080614306,2017-18,"K.S. Memorial Public School, Shahbad Mohd. Pur, New Delhi",MCDUNAIDED, ,143-KAPASHERA,110061
NORTH WEST DELHI,07010602402,2017-18,"B D Jain Public School, C-41, Vijay Vihar Phase-II, Delhi",MCDUNAIDED,DEFAULT,024-VIJAY VIHAR,110085
CENTRAL DELHI,07060409115,2017-18,"Nigam Pratibha Vidyalaya (Girls), Ramjas Lane, Karol Bagh New Delhi",MCD,DEFAULT,091-KAROL BAGH,110005
WEST DELHI,07070411202,2017-18,"MCD Primary School (Co-ed), Tihar Village, New Delhi",MCD,DEFAULT,112-SUBHASH NAGAR,110018
NORTH WEST DELHI,07010105501,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, BL-Block, Shalimar Bagh, Delhi",DOE,DEFAULT,055-SHALIMAR BAGH (NORTH),110088
SOUTH DELHI,07090117404,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Priya Darshini) , Fatehpur Beri, New Delhi",DOE,DEFAULT,174-CHHATTARPUR,110074
EAST DELHI,07040622306,2017-18,"Galaxy Public School, A-135 Nehru Gali Mandawali, Delhi",MCDUNAIDED,DEFAULT,223-SHAKARPUR,110092
NORTH WEST DELHI,07010306007,2017-18,"Guru Nanak Public School, Pushpanjali Enclave Pitam Pura Delhi",DOEUNAIDED,DEFAULT,060-SARASWATI VIHAR,110034
SOUTH WEST DELHI,07080314602,2017-18,"Kanwal Bharti Public School, RZE-219, Gali No.-18, Sadh Nagar, Palam Colony. New Delhi",DOEUNAIDED,DEFAULT,146-SADH NAGAR,110045
EAST DELHI,07040121301,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Kalyan Puri, Delhi",DOE,DEFAULT,213-KALYAN PURI,110091
NORTH EAST DELHI,07030324114,2017-18,"Queen Global International School, C-Block, Dilshad Garden (Opp. GTB Hospital), Delhi",DOEUNAIDED, ,241-DILSHAD GARDEN,110095
SOUTH DELHI,07090117506,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Jonapur Village, New Delhi",DOE,DEFAULT,175-AAYA NAGAR,110047
NORTH EAST DELHI,07030326412,2017-18,"Lucky Public School, C-48, Harsh Vihar, Delhi",DOEUNAIDED,DEFAULT,264-HARSH VIHAR,110093
NORTH EAST DELHI,07030424107,2017-18,"Nigam Pratibha Vidyalaya (Boys), Nand Vihar, Nand Nagari, Delhi",MCD,DEFAULT,241-DILSHAD GARDEN,110093
SOUTH WEST DELHI,07080314502,2017-18,"Model Public School , WZ 603-B Palam Village New Delhi",DOEUNAIDED,DEFAULT,145-PALAM,110045
SOUTH WEST DELHI,07080312901,2017-18,"Solanki Public School, Nasir Pur Road Durga Park, New Delhi",DOEUNAIDED,DEFAULT,129-DABRI,110045
NORTH WEST DELHI,07010300306,2017-18,"Jain Bharati Mrigavati Vidyalaya, 20th Km G.T. Karnal Road Alipur, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110036
NORTH WEST DELHI,07010300309,2017-18,"The Mann School, Holambi Khurd, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110082
NORTH WEST DELHI,07010300310,2017-18,"St.Johns Public School, Khera Khurd, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110082
NORTH WEST DELHI,07010600404,2017-18,"Silver Belt Public School, Vill Palla Delhi",MCDUNAIDED,DEFAULT,004-BAKHTAWARPUR,110036
WEST DELHI,07070604408,2017-18,"Ritual Mount Public School, RZA-99, Nihal Vihar, Nangloi, New Delhi",MCDUNAIDED,DEFAULT,044-QUAMMRUDDIN NGR,110041
NORTH EAST DELHI,07030326105,2017-18,"Shri. S.R.Capital School, H-27, Nahar Road, Ganga Vihar, Delhi",DOEUNAIDED,DEFAULT,261-JIWAN PUR,110094
NORTH WEST DELHI,07010606801,2017-18,"New Star Public School, 21,Central Market,Ashok Vihar,Ph-1,Delhi",MCDUNAIDED,DEFAULT,068-ASHOK VIHAR,110052
EAST DELHI,07040421407,2017-18,"MCD Primary School (Girls), Dallu Pura, Delhi",MCD,DEFAULT,214-KHICHRI PUR,110096
WEST DELHI,07070612508,2017-18,"Baldeep Public School, D 43, Gali No.6, Mohan Garden, Nawada, New Delhi",MCDUNAIDED,DEFAULT,125-MOHAN GARDEN,110059
NORTH WEST DELHI,07010406202,2017-18,"Nigam Pratibha Vidyalaya-New (Co-ed), Sri Nagar, Delhi",MCD,DEFAULT,062-RAM PURA,110034
NORTH WEST DELHI,07010405302,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), GP Block Pitampura, Delhi",MCD,DEFAULT,053-PITAM PURA (SOUTH),110034
SOUTH DELHI,07090317302,2017-18,"St Mary's Public School, 532, Forest Lane, Neb Sarai New Delhi",DOEUNAIDED,DEFAULT,173-SAID-UL-AJAIB,110068
NORTH WEST DELHI,07010300320,2017-18,"Mata Roshni Devi Public School, Kh.No.91-95, Ashram Rd, Budhpur Bijapur Village, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110036
NORTH EAST DELHI,07030625416,2017-18,"Bal Jyoti Public School, X-2/3C, Gali No.5, Brahampuri, Delhi",MCDUNAIDED,DEFAULT,254-BRAHAMPURI,110053
NORTH WEST DELHI,07010306805,2017-18,"Lions Public School , I-Block Phase I Ashok Vihar Delhi",DOEUNAIDED,DEFAULT,068-ASHOK VIHAR,110052
CENTRAL DELHI,07060308903,2017-18,"Shri Guru Ram Rai Saraswati Shishu Mandir, Aram Bagh, Punchkuian Road New Delhi",DOEUNAIDED,DEFAULT,089-PAHAR GANJ,110055
SOUTH DELHI,07090419303,2017-18,"MCD Primary School (Co-ed), Water Sewage Treatment Plant, Okhla, New Delhi",MCD,DEFAULT,193-SRI NIWAS PURI,110020
NORTH DELHI,07020408001,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Lal Quila, Anguri Basti, Delhi",MCD,DEFAULT,80-CHANDNI CHAWK,110006
CENTRAL DELHI,07060408602,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Charkhe Walan, Gali Chameli Devi, Delhi",MCD,DEFAULT,086-BALLIMARAN,110006
SOUTH DELHI,07090317303,2017-18,"Saint Robin Public School, Main IGNOU Road, Neb Sarai, New Delhi",DOEUNAIDED,DEFAULT,173-SAID-UL-AJAIB,110068
SOUTH DELHI,07090120402,2017-18,"Govt. Girls Sr. Sec. School No.2, Molar Band, New Delhi",DOE,DEFAULT,204-MOLARBAND,110044
NORTH WEST DELHI,07010304002,2017-18,"P.D. Model Sec.School, 6/88 P.F.E.Sultanpuri New Delhi",DOEUNAIDED,DEFAULT,040-SULTANPURI SOUTH,110086
WEST DELHI,07070412701,2017-18,"Nigam Pratibha Vidyalaya (Boys), Nawada Main, New Delhi.",MCD,DEFAULT,127-UTTAM NAGAR,110059
NORTH WEST DELHI,07010304003,2017-18,"C.P.M. Public School, D1/40 Hari Enclave SultanPuri New Delhi",DOEUNAIDED,DEFAULT,040-SULTANPURI SOUTH,110086
NORTH EAST DELHI,07030326012,2017-18,"Sant Parmanand Public School, C-86 Mohan Puri, Ghonda, Delhi",DOEUNAIDED,DEFAULT,260-BABARPUR,110053
NORTH EAST DELHI,07030324004,2017-18,"Arwachin International School, Pocket-B, Dilshad Garden, Delhi",DOEUNAIDED,DEFAULT,240-DILSHAD COLONY,110095
NORTH EAST DELHI,07030426004,2017-18,"Nigam Pratibha Vidyalaya-Gen. (Co-ed), Balbir Nagar, Delhi",MCD,DEFAULT,260-BABARPUR,110032
NORTH EAST DELHI,07030326408,2017-18,"Saraswati Public School, Budh Vihar Mandoli Delhi",DOEUNAIDED,DEFAULT,264-HARSH VIHAR,110093
SOUTH DELHI,07090918501,2017-18,"Kendriya Vidyalaya, AFS Tughlakabad New Delhi",KVS,DEFAULT,185-TUGLAKABAD EXT.,110080
NORTH WEST DELHI,07010403601,2017-18,"Nigam Pratibha Vidyalaya (Boys), Prem Nagar, Delhi",MCD,DEFAULT,036-PREM NAGAR,110086
NORTH WEST DELHI,07010404004,2017-18,"MCD Primary School (Girls), Sultan puri G Block, Delhi",MCD,DEFAULT,040-SULTANPURI SOUTH,110086
WEST DELHI,07070612505,2017-18,"Indian Convent School, K-1/72 Pipal Wala Rd. Mohan Garden New Delhi",MCDUNAIDED,DEFAULT,125-MOHAN GARDEN,110059
SOUTH DELHI,07090120403,2017-18,"Govt. Boys Sec. School No.3, Molar Band, New Delhi",DOE,DEFAULT,204-MOLARBAND,110044
SOUTH WEST DELHI,07080417204,2017-18,"Nigam Pratibha Vidyalaya (Boys), Rajokari New Delhi",MCD,DEFAULT,172-KISHAN GARH,110038
EAST DELHI,07040420904,2017-18,"MCD Primary School No.1 (Girls), Mayur Vihar Pkt-1, Phase-I, Delhi",MCD,DEFAULT,209-MAYUR VIHAR PHASE-I,110091
NORTH WEST DELHI,07010400320,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Garhi Alipur, Delhi",MCD,DEFAULT,003-ALIPUR,110036
SOUTH WEST DELHI,07080914101,2017-18,"Kendriya Vidyalaya, SPG Complex, Sec.8, Dwarka, New Delhi",KVS,DEFAULT,141-BIJWASAN,110077
SOUTH DELHI,07090317902,2017-18,"New Jai Bharti Public School, B- 867 Sangam Vihar, New Delhi",DOEUNAIDED,DEFAULT,179-TIGRI,110062
SOUTH DELHI,07090317901,2017-18,"Sai Nath Public School, C-8.-9 Tigri Extn. New Delhi",DOEUNAIDED,DEFAULT,179-TIGRI,110062
SOUTH DELHI,07090418502,2017-18,"Nigam Pratibha Vidyalaya (Girls), Tuglakabad Gaon, New Delhi",MCD,DEFAULT,185-TUGLAKABAD EXT.,110044
NORTH WEST DELHI,07010400401,2017-18,"MCD Primary School (Co-ed), Narela Sector B-4, Pocket -7, Delhi",MCD,DEFAULT,004-BAKHTAWARPUR,110040
WEST DELHI,07070412806,2017-18,"MCD Primary School No.2-New (Girls), Uttam Nagar, New Delhi.",MCD,DEFAULT,128-BINDAPUR (WEST),110059
SOUTH WEST DELHI,07080413312,2017-18,"MCD Primary School (Girls), Ghumanhera, New Delhi",MCD,DEFAULT,133-CHHAWLA,110073
EAST DELHI,07040421003,2017-18,"MCD Primary School (Girls), Trilokpuri, Block-7, Delhi",MCD,DEFAULT,210-DALLU PURA,110091
SOUTH WEST DELHI,07080313202,2017-18,"Daulat Ram Public School, RZ 20/2 Jagdamba Vihar (W) Sagarpur New Delhi",DOEUNAIDED,DEFAULT,132-SAGARPUR (WEST),110046
WEST DELHI,07070104401,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Nihal Vilar, Nangloi, New Delhi",DOE,DEFAULT,044-QUAMMRUDDIN NGR,110041
EAST DELHI,07040423805,2017-18,"MCD Primary School (Girls), Jwala Nagar, Delhi",MCD,DEFAULT,238-JHIL MIL,110032
NORTH EAST DELHI,07030425801,2017-18,"MCD Primary School (Boys), Kardampuri,  Delhi",MCD,DEFAULT,258-KARDAMPURI,110094
NORTH EAST DELHI,07030426201,2017-18,"Nigam Pratibha Vidyalaya-Gen. (Co-ed), E Block, Harijan Besti, East Gokalpur, Delhi",MCD,DEFAULT,262-GOKULPUR,110094
SOUTH WEST DELHI,07080413306,2017-18,"MCD Primary School (Boys), Chhawla, New Delhi",MCD,DEFAULT,133-CHHAWLA,110071
SOUTH WEST DELHI,07080315102,2017-18,"Kalgidhar National Public School, Inderpuri New Delhi",DOEUNAIDED,DEFAULT,151-INDER PURI,110012
CENTRAL DELHI,07060109202,2017-18,"Govt. Girls Sr. Sec. School, New Rohtak Road New Delhi",DOE,DEFAULT,092-DEV NAGAR,110005
SOUTH WEST DELHI,07080917201,2017-18,"Kendriya Vidyalaya, AAI Rangpuri, New Delhi",KVS,DEFAULT,172-KISHAN GARH,110037
NORTH EAST DELHI,07030626004,2017-18,"Haley Star Public School, 781-E,Gautam Gali, Lohia Marg, East Babarpur Delhi",MCDUNAIDED,DEFAULT,260-BABARPUR,110032
EAST DELHI,07040421005,2017-18,"MCD Primary School (Girls), Trilokpuri, Block-6, Delhi",MCD,DEFAULT,210-DALLU PURA,110091
NORTH WEST DELHI,07010400411,2017-18,"MCD Primary School (Girls), Palla, Delhi",MCD,DEFAULT,004-BAKHTAWARPUR,110036
EAST DELHI,07040122301,2017-18,"Govt. Sarvodaya Bal Vidyalaya No.1, Shakarpur,Vir Sawakar Block. Shakarpur,Delhi",DOE,DEFAULT,223-SHAKARPUR,110092
SOUTH DELHI,07090115502,2017-18,"Govt. Sarvodaya Bal Vidyalaya (Shaheed Hemu Kalani), Ring Road, Lajpat Nagar New Delhi",DOE,DEFAULT,155-LAJPAT NAGAR,110024
EAST DELHI,07040423806,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Circular Road, Jhilmil, Delhi",MCD,DEFAULT,238-JHIL MIL,110032
NORTH EAST DELHI,07030626009,2017-18,"K.D.Public School, W-33, Bhagat Singh Gali, Babarpur, Shahdara, Delhi",MCDUNAIDED,DEFAULT,260-BABARPUR,110032
NORTH EAST DELHI,07030626008,2017-18,"Alka Public School, 1122-E, Hari Om Gali Babar Pur, Delhi",MCDUNAIDED,DEFAULT,260-BABARPUR,110032
WEST DELHI,07070410701,2017-18,"MCD Primary School-Old (Boys) , Chaukhandi, Tilak Nagar, New Delhi",MCD,DEFAULT,107-VISHNU GARDEN,110018
WEST DELHI,07070109901,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Moti Nagar, New Delhi",DOE,DEFAULT,099-MOTI NAGAR,110015
SOUTH DELHI,07090420613,2017-18,"MCD Primary School (Co-ed), Masih Garh, New Delhi",MCD,DEFAULT,206-OKHLA,110025
NORTH EAST DELHI,07030126202,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Gokal Pur Village, Delhi",DOE,DEFAULT,262-GOKULPUR,110094
WEST DELHI,07070410707,2017-18,"Nigam Pratibha Vidyalaya-Old (Girls) , Chaukhandi, Tilak Nagar, New Delhi",MCD,DEFAULT,107-VISHNU GARDEN,110018
NORTH DELHI,07020401002,2017-18,"MCD Primary School (Co-ed), Wazirabad Water Works, Delhi",MCD,DEFAULT,10-TIMARPUR,110054
NORTH DELHI,07020100701,2017-18,"Govt. Boys Sr. Sec. School, Near Sant Nagar, Tomer Colony, Nathupura, Delhi",DOE,DEFAULT,7-BURARI,110084
CENTRAL DELHI,07060315304,2017-18,"National Public Middle School, 21 Daryaganj New Delhi",DOEUNAIDED,DEFAULT,153-DARYA GANJ,110002
NORTH WEST DELHI,07010303604,2017-18,"Dhruv Public School, Z-134, Prem Nagar-II, Kirari, Nangloi, Delhi",DOEUNAIDED,DEFAULT,036-PREM NAGAR,110086
WEST DELHI,07070309702,2017-18,"Happy Senior School, C-63 Kirti Nagar New Delhi",DOEUNAIDED,DEFAULT,097-KIRTI NAGAR,110015
WEST DELHI,07070312305,2017-18,"Kamal Public Sr. Sec. School, D- Block Vikas Puri New Delhi",DOEUNAIDED,DEFAULT,123-VIKASPURI,110018
NORTH EAST DELHI,07030425605,2017-18,"Nigam Pratibha Vidyalaya (Boys), Yamuna Vihar C1 Block, Delhi",MCD,DEFAULT,256-YAMUNA VIHAR,110053
SOUTH WEST DELHI,07080617102,2017-18,"Aadyant School, 10-11, Nelson Mandela Marg, Vasant Kunj, New Delhi",MCDUNAIDED,DEFAULT,171-VASANT KUNJ,110070
EAST DELHI,07040121909,2017-18,"Govt. Sarvodaya Bal Vidyalaya (Raj Bihari Bose), Kalyanvas, Delhi",DOE,DEFAULT,219-MAYUR VIHAR PHASE-II,110091
EAST DELHI,07040320906,2017-18,"Stepping Stone Convent School, D-15, Acharya Niketan, Mayur Vihar, Ph-I, Delhi",DOEUNAIDED,DEFAULT,209-MAYUR VIHAR PHASE-I,110091
SOUTH WEST DELHI,07080413103,2017-18,"Nigam Pratibha Vidyalaya-New (Co-ed), Sagarpur, New Delhi",MCD,DEFAULT,131-SAGARPUR,110075
WEST DELHI,07070304404,2017-18,"Shiv Shakti Public School, RZ-208, Nihal Vihar Delhi",DOEUNAIDED,DEFAULT,044-QUAMMRUDDIN NGR,110041
WEST DELHI,07070413506,2017-18,"MCD Primary School No.2 (Boys), Kakrola, New Delhi",MCD,DEFAULT,135-KAKROLA,110078
WEST DELHI,07070105804,2017-18,"Govt. Sarvodaya Vidyalaya, New Multan Nagar,  New Delhi",DOE,DEFAULT,058-PASCHIM VIHAR (NORTH),110056
NORTH WEST DELHI,07010303007,2017-18,"S.D. Saraswati Bal Mandir, C-5 Rajiv Nagar Phase-II, Delhi",DOEUNAIDED,DEFAULT,030-MUNDKA,110086
SOUTH WEST DELHI,07080613802,2017-18,"Sacred Heart Convent School, Roshan Garden Behind Water Tank Najafgarh, New Delhi",MCDUNAIDED,DEFAULT,138-NAZAFGARH,110043
NORTH EAST DELHI,07030424316,2017-18,"MCD Primary School (Girls), Nand Nagari A2 Block, Delhi",MCD,DEFAULT,243-NANG NAGRI,110093
NORTH EAST DELHI,07030326203,2017-18,"Om Bharti Public School, Johari Pur Enclave Delhi",DOEUNAIDED,DEFAULT,262-GOKULPUR,110094
NORTH EAST DELHI,07030325208,2017-18,"New Holy Child Public School , Maujpur 2/2 Ashok Mohalla, Delhi",DOEUNAIDED,DEFAULT,252-MAUZPUR,110053
NORTH EAST DELHI,07030424312,2017-18,"MCD Primary School (Girls), Nand Nagari B4 Block, Delhi",MCD,DEFAULT,243-NANG NAGRI,110093
CENTRAL DELHI,07060608602,2017-18,"Ramjas VDUC School, 2704 Baradari, Ballimaran, Delhi",MCDUNAIDED,DEFAULT,086-BALLIMARAN,110006
EAST DELHI,07040121904,2017-18,"Govt. Girls Sr. Sec. School, Khichripur, Delhi",DOE,DEFAULT,219-MAYUR VIHAR PHASE-II,110091
EAST DELHI,07040121908,2017-18,"Govt. Sarvodaya Bal Vidyalaya (Jai Prakash Narayan), East Vinod Nagar, Delhi",DOE,DEFAULT,219-MAYUR VIHAR PHASE-II,110091
EAST DELHI,07040121911,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Khichri Pur, J.J Colony, Delhi",DOE,DEFAULT,219-MAYUR VIHAR PHASE-II,110091
WEST DELHI,07070312309,2017-18,"Holy Innocents Public School, PLOT PS/09 Vikas Puri New Delhi",DOEUNAIDED,DEFAULT,123-VIKASPURI,110018
SOUTH DELHI,07090620407,2017-18,"Hari Har Dev Public School, Gali No. 80, Block E2, Molarband Extn,Badarpur New Delhi",MCDUNAIDED,DEFAULT,204-MOLARBAND,110044
NEW DELHI,070502ND102,2017-18,"Andh Mahavidyalya Middle School, Punchkuian Road, New Delhi",DOEAIDED,DEFAULT,NDMC-CHARGE NO.1,110001
NORTH WEST DELHI,07010607001,2017-18,"Kanwaljeet's Happy Public School, D-31, C.C. Colony Delhi",MCDUNAIDED,DEFAULT,070-RANA PRATAP BAGH,110007
NEW DELHI,070502ND106,2017-18,"Harcourt Butler Sr. Sec. School, Mandir Marg, New Delhi",DOEAIDED,DEFAULT,NDMC-CHARGE NO.1,110001
NORTH WEST DELHI,07010402105,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Sec-11G, Rohini Delhi",MCD,DEFAULT,021-ROHINI,110085
