Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0014,,93.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0016,,191.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0017,Goshala Rd,878.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0018,,116.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0020,,478.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0021,,68.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0022,,431.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0024,,293.69
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0025,8th St,629.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0026,,126.28
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0027,,237.63
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0028,,148.39
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0029,,55.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0030,Ferncity 1st Main Rd,621.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0031,,51.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0033,,300.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0034,,137.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0035,,216.85
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0036,7th Rd,198.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0037,,204.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0038,6th Rd,133.07
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0039,,243.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0040,,99.6
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0041,,145.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0042,5th Rd,135.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0043,,25.69
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0044,4th Rd,138.04
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0045,,24.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0046,3rd Rd,141.49
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0047,,25.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0048,2nd Rd,144.72
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0049,,25.36
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0050,1st Rd,147.97
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0051,,52.36
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0052,,32.03
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0053,,45.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0054,,64.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0055,,45.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0056,,389.5
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0057,,44.5
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0058,1st Crs,195.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0059,,43.73
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0060,1st Main Rd,176.62
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0061,3rd Crs,32.99
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0062,2nd Main Rd,175.8
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0063,2nd Crs,29.52
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0064,3rd Main Rd,166.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0065,,32.81
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0066,4th Main Rd,201.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0067,1st Crs,25.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0068,5th Main Rd,145.4
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0069,,63.32
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0070,6th Main Rd,100.86
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0071,,32.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0072,,597.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0073,2nd Crs,26.9
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0074,,218.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0075,1st Crs,49.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0076,7th St,139.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0077,,515.86
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0078,6th St,119.73
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0079,1st Crs,332
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0080,5th St,103.58
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0081,,62.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0082,,312.93
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0083,,138.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0084,4th St,388.64
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0085,2nd Crs,204.97
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0086,3rd St,388.52
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0087,3rd Crs,227.04
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0088,,171.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0089,,89.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0090,2nd St,389.47
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0091,,14.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0092,1st St,557.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0093,,379.57
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0094,1st Main Rd,274.58
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0095,Vishweswaraiah Main Rd,2069.95
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0096,2nd Main Rd,266.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0097,"7th C Crs, Kalappa Lyt",140.59
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0098,2nd Main Rd,297.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0099,,87.68
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0100,3rd Main Rd,270.74
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0101,,86.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0102,,192.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0103,Kalappa Lyt,138.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0104,4th Main Rd,274.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0105,13th Crs,83.05
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0106,5th Main Rd,273.41
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0107,,136.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0108,6th Main Rd,108.39
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0109,,30.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0110,,152.69
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0111,,42.21
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0112,,482.32
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0113,,31.36
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0114,,171.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0115,,79.05
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0116,,305.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0117,,70.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0118,7th Main Rd,120.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0119,,30.22
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0120,8th Main Rd,131.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0121,8th Crs,82.12
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0122,,166.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0123,,113.75
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0124,9th Main Rd,99.12
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0125,7th Crs,83.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0126,,43.43
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0127,,90.93
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0128,,41.86
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0129,6th Crs,84.64
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0130,1st Crs,76.99
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0131,,85.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0132,20th Crs,208.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0133,5th Crs,85.63
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0134,20th Main Rd,72.21
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0135,,34.82
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0136,19th Main Rd,71.55
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0137,,43.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0138,,47.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0139,,30.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0140,18th Main Rd,70.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0141,,53.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0142,17th Main Rd,66.12
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0143,3rd B Crs,122.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0144,16th Main Rd,65.32
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0145,,26.12
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0146,,22.97
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0147,,52.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0148,3rd Crs,32.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0149,,50.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0150,15th Main Rd,63.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0151,,68.82
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0152,,83.63
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0153,8th Crs,478.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0154,13th Main Rd,63.86
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0155,,37.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0156,,16.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0157,,22.27
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0158,21st Crs,23.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0159,,48.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0160,12th Main Rd,64.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0161,4th Crs,121.6
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0162,,85.9
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0163,,74.83
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0164,"12th Crs, Lake Rd",204.69
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0165,,42.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0166,,28.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0167,Balaji Enclave,154.73
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0168,,66.36
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0169,3rd Crs,91.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0170,3rd Crs,99.16
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0171,2nd Crs,77.6
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0172,,16.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0173,,59.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0174,,68.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0175,,59.04
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0176,,31.23
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0177,,59.29
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0178,,65.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0179,,59.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0180,,88.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0181,,30.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0182,,32.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0183,Siddareddy Rd,289.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0184,24th Main Rd,293.83
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0185,,46.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0186,,158.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0187,,74.03
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0188,,70.68
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0189,,75.59
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0190,,71.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0191,7th Crs,166.46
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0192,,54.21
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0193,1st Crs,67.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0194,,29.32
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0195,6th Crs,314.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0196,,19.57
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0197,,56.41
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0198,,127.64
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0199,,70.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0200,,130.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0201,4th A Crs,176.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0202,,133.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0203,,40.58
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0204,,70.58
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0205,21st B Crs,144.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0206,,56.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0207,21st A Crs,200.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0208,3rd Main Rd,511.9
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0209,,60.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0210,,65.43
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0211,21st Crs,277.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0212,8th Crs,202.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0213,,62.78
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0214,,64.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0215,4th Main Rd,84.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0216,12th Crs,37.36
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0217,,38.99
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0218,13th Crs,35.51
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0219,24th A Crs,133.16
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0220,,20.32
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0221,1st Main Rd,641.21
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0222,,47.23
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0223,,69.52
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0224,11th Crs,37.57
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0225,,99.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0226,10th Crs,34.86
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0227,,71.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0228,,34.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0229,,89.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0230,,143.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0231,5th A Crs,171.8
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0232,Lake Rd,801.07
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0233,,12.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0234,8th Crs,37.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0235,"2nd Main Rd, Shanbhog Lyt Rd",291.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0236,9th Crs,100.5
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0237,S E Colony,189.28
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0238,,30.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0239,2nd Crs,87.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0240,,30.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0241,,63.66
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0242,,30.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0243,,46.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0244,7th Crs,38.9
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0245,3rd Crs,216.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0246,6th Crs,35.51
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0247,,107.23
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0248,5th Crs,53.87
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0249,Srinivas Reddy Lyt,58.4
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0250,4th Crs,32.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0251,"Nisarga Lyt, 1st Crs",72.97
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0252,3rd Crs,30.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0253,Srinivas Reddy Lyt,79.51
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0254,2nd Crs,30.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0255,1st Crs,109.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0256,1st Crs,60.59
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0257,Balakrishna Reddy Lyt,215.05
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0258,,18.99
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0259,2nd Crs,116.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0260,,27.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0261,3rd Crs,122.82
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0262,1st Crs,67.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0263,Balakrishna Reddy Lyt,149.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0264,2nd Crs,146.69
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0265,,20.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0266,7th C Crs,167.4
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0267,,27.4
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0268,,132.64
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0269,"4th Crs, Vasudha Enclave Rd",251.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0270,6th B Crs,28.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0271,,97.04
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0272,2nd Crs,60.95
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0273,Krishnareddy Lyt,80.41
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0274,6th A Crs,29.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0275,5th Crs,66.82
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0276,,136.57
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0277,Prakash Reddy Lyt,197.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0278,,30.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0279,4th A Crs,52.02
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0280,,98.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0281,4th A Crs,203.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0282,3rd Crs,53.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0283,,162.69
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0284,,153.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0285,6th Crs,281.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0286,,68.29
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0287,7th A Crs,97.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0288,3rd B Crs,159.59
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0289,Subhaiah Lyt,138.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0290,,101.46
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0291,Raghu Ram Reddy Lyt,120.12
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0292,Balaji Enclave,67.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0293,"5th Crs, Vasa Lyt",285.43
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0294,2nd Crs,84.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0295,,105.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0296,,33.82
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0297,1st Crs,112.43
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0298,4th Crs,85.93
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0299,Munireddy Lyt,78.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0300,,45.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0301,2nd Crs,268.77
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0302,,165.83
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0303,,186.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0304,,71.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0305,2nd Crs,59.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0307,1st Crs,43.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0308,,45.72
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0309,West Avenue Rd,308.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0310,,72.51
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0311,Club Avenue,164.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0312,,30.75
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0313,,45.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0314,,62.78
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0315,,24.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0316,,117.59
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0317,,66.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0318,3rd B Crs,200.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0319,,360.58
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0320,,155.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0321,,875.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0322,3rd A Crs,350.78
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0323,,87.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0324,"Gururaju Lyt, 1st Main Rd",564.68
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0325,,148.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0326,7th C Crs Kamalamma Colony,66.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0327,,36.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0328,,21.72
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0329,,1295.69
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0330,,88.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0331,,31.63
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0332,,20.96
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0333,,215.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0334,Nanjundashewara Temple Rd,285.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0335,,300.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0336,,30.77
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0337,,91.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0339,,757.6
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0340,,69.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0341,,850.63
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0342,4th Crs,246.45
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0343,6th B Crs,41.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0344,,49.97
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0345,6th A Crs,60.64
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0347,10th Main Rd,153.64
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0349,6th Main Rd,132.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0350,,69.24
