Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,23,Nagavara,Minor Road,W0141,Ganesh Temple Rd,134.42
East,23,Nagavara,Minor Road,W0142,,68.42
East,23,Nagavara,Minor Road,W0143,,82.25
East,23,Nagavara,Minor Road,W0144,,23.51
East,23,Nagavara,Minor Road,W0145,,114.16
East,23,Nagavara,Minor Road,W0146,,21.34
East,23,Nagavara,Minor Road,W0147,,68.34
East,23,Nagavara,Minor Road,W0148,,31.87
East,23,Nagavara,Minor Road,W0149,,131.52
East,23,Nagavara,Minor Road,W0150,,55.41
East,23,Nagavara,Minor Road,W0151,Mehaboob Nagar Rd,181.23
East,23,Nagavara,Minor Road,W0152,Puttamma Lyt,435.27
East,23,Nagavara,Minor Road,W0153,,137.42
East,23,Nagavara,Minor Road,W0154,,57.12
East,23,Nagavara,Minor Road,W0155,10th Crs,142.1
East,23,Nagavara,Minor Road,W0156,,111.99
East,23,Nagavara,Minor Road,W0157,,41.44
East,23,Nagavara,Minor Road,W0158,,143.08
East,23,Nagavara,Minor Road,W0159,,117.04
East,23,Nagavara,Minor Road,W0160,,111.88
East,23,Nagavara,Minor Road,W0161,Shams School Rd,98.24
East,23,Nagavara,Minor Road,W0162,,31.19
East,23,Nagavara,Minor Road,W0163,Muzamil Masjid Rd,79.36
East,23,Nagavara,Minor Road,W0164,,111.77
East,23,Nagavara,Minor Road,W0165,,45.47
East,23,Nagavara,Minor Road,W0166,Muniswamappa Rd,118.81
East,23,Nagavara,Minor Road,W0167,"9th Crs, Rashid Chand Rd",104.65
East,23,Nagavara,Minor Road,W0168,,110.98
East,23,Nagavara,Minor Road,W0169,H K B K College Rd,162.73
East,23,Nagavara,Minor Road,W0170,,28.68
East,23,Nagavara,Minor Road,W0171,Bairanakunte Main Rd,175.51
East,23,Nagavara,Minor Road,W0172,10th A Crs,103.2
East,23,Nagavara,Minor Road,W0173,8th Crs,99.17
East,23,Nagavara,Minor Road,W0175,7th Crs,97.03
East,23,Nagavara,Minor Road,W0176,,40.94
East,23,Nagavara,Minor Road,W0177,6th Crs,294.94
East,23,Nagavara,Minor Road,W0178,,21.27
East,23,Nagavara,Minor Road,W0179,5th A Crs,231.67
East,23,Nagavara,Minor Road,W0180,,45.95
East,23,Nagavara,Minor Road,W0181,"5th Crs, Umar Nagar",286.33
East,23,Nagavara,Minor Road,W0182,,28.35
East,23,Nagavara,Minor Road,W0183,3rd Crs,125.22
East,23,Nagavara,Minor Road,W0184,,36.87
East,23,Nagavara,Minor Road,W0185,,21.96
East,23,Nagavara,Minor Road,W0186,,44.02
East,23,Nagavara,Minor Road,W0187,,36.62
East,23,Nagavara,Minor Road,W0189,4th Crs Umar Nagar,138.41
East,23,Nagavara,Minor Road,W0190,,61.51
East,23,Nagavara,Minor Road,W0191,"3rd Crs, Umar Nagar",139.07
East,23,Nagavara,Minor Road,W0192,,26.01
East,23,Nagavara,Minor Road,W0193,2nd Crs,199.46
East,23,Nagavara,Minor Road,W0194,,46.08
East,23,Nagavara,Minor Road,W0195,"2nd Crs, , Umar Nagar",134.85
East,23,Nagavara,Minor Road,W0196,,25.67
East,23,Nagavara,Minor Road,W0197,"1st Crs, 1st Crs, Umar Nagar",78.57
East,23,Nagavara,Minor Road,W0198,,41.77
East,23,Nagavara,Minor Road,W0199,1st Crs,121.04
East,23,Nagavara,Minor Road,W0200,,25.44
East,23,Nagavara,Minor Road,W0201,"1st Crs, Muneshwara Temple Rd",55.33
East,23,Nagavara,Minor Road,W0202,,25.35
East,23,Nagavara,Minor Road,W0203,"2nd Crs, Muneshwara Temple Rd",63.51
East,23,Nagavara,Minor Road,W0204,,49.69
East,23,Nagavara,Minor Road,W0205,"3rd Crs, Muneshwara Temple Rd",77.27
East,23,Nagavara,Minor Road,W0206,,31.37
East,23,Nagavara,Minor Road,W0207,"2nd Crs, Sampangi Ramayya Lyt",139.93
East,23,Nagavara,Minor Road,W0208,,24.94
East,23,Nagavara,Minor Road,W0209,,62.87
East,23,Nagavara,Minor Road,W0210,,23.25
East,23,Nagavara,Minor Road,W0211,"3rd Crs, Sampangi Ramayya Lyt",97.83
East,23,Nagavara,Minor Road,W0212,,77.18
East,23,Nagavara,Minor Road,W0213,Sampangi Ramayya Lyt Main Rd,155.27
East,23,Nagavara,Minor Road,W0214,,23.49
East,23,Nagavara,Minor Road,W0215,,175.83
East,23,Nagavara,Minor Road,W0216,,23.31
East,23,Nagavara,Minor Road,W0217,"1st Crs, Byrappa Lyt",80.66
East,23,Nagavara,Minor Road,W0218,,40.76
East,23,Nagavara,Minor Road,W0219,"2nd Crs, Byrappa Lyt",98.89
East,23,Nagavara,Minor Road,W0220,,33.51
East,23,Nagavara,Minor Road,W0221,"3rd Crs, Byrappa Lyt",191.1
East,23,Nagavara,Minor Road,W0222,,41.83
East,23,Nagavara,Minor Road,W0223,,265.34
East,23,Nagavara,Minor Road,W0224,Govindpura Main Rd,941.05
East,23,Nagavara,Minor Road,W0225,"18th Crs, Govindapura",219.91
East,23,Nagavara,Minor Road,W0226,,52.14
East,23,Nagavara,Minor Road,W0227,17th A Crs,90.14
East,23,Nagavara,Minor Road,W0228,Yellamma Temple Rd,72.35
East,23,Nagavara,Minor Road,W0229,17th Crs,357.85
East,23,Nagavara,Minor Road,W0230,,30.23
East,23,Nagavara,Minor Road,W0231,16th Crs,144.6
East,23,Nagavara,Minor Road,W0232,,79.19
East,23,Nagavara,Minor Road,W0233,16th Crs,230.81
East,23,Nagavara,Minor Road,W0234,Govindapura Govt School Rd,89.15
East,23,Nagavara,Minor Road,W0235,15th Crs,186.67
East,23,Nagavara,Minor Road,W0236,Samudaya Bhavana Rd,87.8
East,23,Nagavara,Minor Road,W0237,14th Crs Fathima Lyt,409.56
East,23,Nagavara,Minor Road,W0238,,25.97
East,23,Nagavara,Minor Road,W0239,13th Crs,475.71
East,23,Nagavara,Minor Road,W0240,,50.01
East,23,Nagavara,Minor Road,W0241,,30.32
East,23,Nagavara,Minor Road,W0242,,85.54
East,23,Nagavara,Minor Road,W0243,12th Crs,85.88
East,23,Nagavara,Minor Road,W0244,,73.37
East,23,Nagavara,Minor Road,W0245,12th Crs,61.88
East,23,Nagavara,Minor Road,W0246,18th A Crs,112.29
East,23,Nagavara,Minor Road,W0247,,178.12
East,23,Nagavara,Minor Road,W0248,18th B Crs,95.33
East,23,Nagavara,Minor Road,W0249,10th Crs,204.22
East,23,Nagavara,Minor Road,W0250,,55.04
East,23,Nagavara,Minor Road,W0251,9th Crs,196.69
East,23,Nagavara,Minor Road,W0252,18th C Crs,80.98
East,23,Nagavara,Minor Road,W0253,8th Crs,132.93
East,23,Nagavara,Minor Road,W0254,18th D Crs,100.64
East,23,Nagavara,Minor Road,W0255,7th Crs,130.72
East,23,Nagavara,Minor Road,W0256,18th E Crs,103.18
East,23,Nagavara,Minor Road,W0257,6th Crs,122.67
East,23,Nagavara,Minor Road,W0258,Rashidia Masjid Rd,160.52
East,23,Nagavara,Minor Road,W0259,5th Crs,119.87
East,23,Nagavara,Minor Road,W0260,18th F Crs,83.57
East,23,Nagavara,Minor Road,W0261,"4th Crs, Noor Masjid Rd",317.99
East,23,Nagavara,Minor Road,W0262,18th G Crs,153.56
East,23,Nagavara,Minor Road,W0263,3rd Crs,211.05
East,23,Nagavara,Minor Road,W0264,18th H Crs,83.88
East,23,Nagavara,Minor Road,W0265,,100.05
East,23,Nagavara,Minor Road,W0266,18th I Crs,83.26
East,23,Nagavara,Minor Road,W0267,,128.48
East,23,Nagavara,Minor Road,W0268,,32.9
East,23,Nagavara,Minor Road,W0269,2nd Crs,89.5
East,23,Nagavara,Minor Road,W0270,,67.27
East,23,Nagavara,Minor Road,W0271,,101.24
East,23,Nagavara,Minor Road,W0272,,30.88
East,23,Nagavara,Minor Road,W0273,,22.35
East,23,Nagavara,Minor Road,W0274,,32.77
East,23,Nagavara,Minor Road,W0275,,23.58
East,23,Nagavara,Minor Road,W0276,,21.47
East,23,Nagavara,Minor Road,W0277,,24.62
East,23,Nagavara,Minor Road,W0278,,35.02
East,23,Nagavara,Minor Road,W0279,,73.93
East,23,Nagavara,Minor Road,W0280,,50.46
East,23,Nagavara,Minor Road,W0281,,18.25
East,23,Nagavara,Minor Road,W0282,,36.88
East,23,Nagavara,Minor Road,W0283,,16.07
East,23,Nagavara,Minor Road,W0284,,33.33
East,23,Nagavara,Minor Road,W0285,,47.77
East,23,Nagavara,Minor Road,W0286,,36.62
East,23,Nagavara,Minor Road,W0287,,48.63
East,23,Nagavara,Minor Road,W0288,,30.4
East,23,Nagavara,Minor Road,W0289,,121.95
East,23,Nagavara,Minor Road,W0290,,36.95
East,23,Nagavara,Minor Road,W0291,Dilsad Nagar,303.06
East,23,Nagavara,Minor Road,W0292,,36.3
East,23,Nagavara,Minor Road,W0293,,138.98
East,23,Nagavara,Minor Road,W0294,,56.23
East,23,Nagavara,Minor Road,W0295,,136.83
East,23,Nagavara,Minor Road,W0296,,37.91
East,23,Nagavara,Minor Road,W0297,"10th Crs, Urdu School Rd",151.25
East,23,Nagavara,Minor Road,W0298,,55.65
East,23,Nagavara,Minor Road,W0299,,45.29
East,23,Nagavara,Minor Road,W0300,18th J Crs,189.37
East,23,Nagavara,Minor Road,W0301,1st Crs,91.83
East,23,Nagavara,Minor Road,W0302,,54.45
East,23,Nagavara,Minor Road,W0303,,65.9
East,23,Nagavara,Minor Road,W0304,,20.72
East,23,Nagavara,Minor Road,W0305,Inam Masjid Rd,185.36
East,23,Nagavara,Minor Road,W0306,I Crs,54.34
East,23,Nagavara,Minor Road,W0307,,66.14
East,23,Nagavara,Minor Road,W0308,,73.52
East,23,Nagavara,Minor Road,W0309,,39.02
East,23,Nagavara,Minor Road,W0310,,45.82
East,23,Nagavara,Minor Road,W0311,,31.78
East,23,Nagavara,Minor Road,W0312,,34.72
East,23,Nagavara,Minor Road,W0313,,91.86
East,23,Nagavara,Minor Road,W0314,J Crs,34.6
East,23,Nagavara,Minor Road,W0315,9th Crs,101.72
East,23,Nagavara,Minor Road,W0316,,39.28
East,23,Nagavara,Minor Road,W0317,,92.86
East,23,Nagavara,Minor Road,W0318,K Crs,34.99
East,23,Nagavara,Minor Road,W0319,T M Iyya Khan Compund Rd,57.49
East,23,Nagavara,Minor Road,W0320,L Crs,35.68
East,23,Nagavara,Minor Road,W0321,,57.06
East,23,Nagavara,Minor Road,W0322,,40.23
East,23,Nagavara,Minor Road,W0323,A Block,48.27
East,23,Nagavara,Minor Road,W0324,,40.19
East,23,Nagavara,Minor Road,W0325,,31.14
East,23,Nagavara,Minor Road,W0326,M Crs,22.61
East,23,Nagavara,Minor Road,W0327,,36.64
East,23,Nagavara,Minor Road,W0328,,68.8
East,23,Nagavara,Minor Road,W0329,,183.76
East,23,Nagavara,Minor Road,W0330,,661.71
East,23,Nagavara,Minor Road,W0331,,119.03
East,23,Nagavara,Minor Road,W0332,12th A Crs,65.5
East,23,Nagavara,Minor Road,W0333,,92.87
East,23,Nagavara,Minor Road,W0334,12th B Crs,66.13
East,23,Nagavara,Minor Road,W0335,,51.53
East,23,Nagavara,Minor Road,W0336,12th C Crs,66.22
East,23,Nagavara,Minor Road,W0337,1st Crs,34.47
East,23,Nagavara,Minor Road,W0338,12th F Crs,66.56
East,23,Nagavara,Minor Road,W0339,2nd Crs,50.74
East,23,Nagavara,Minor Road,W0340,Masjid E Noorulla Crs,103.23
East,23,Nagavara,Minor Road,W0341,,34.65
East,23,Nagavara,Minor Road,W0342,2nd A Crs,48.21
East,23,Nagavara,Minor Road,W0343,,72.24
East,23,Nagavara,Minor Road,W0344,,84.96
East,23,Nagavara,Minor Road,W0345,,22.53
East,23,Nagavara,Minor Road,W0346,2nd A Crs,26.37
East,23,Nagavara,Minor Road,W0347,,230.6
East,23,Nagavara,Minor Road,W0348,,106.17
East,23,Nagavara,Minor Road,W0349,,31.97
East,23,Nagavara,Minor Road,W0350,,93.95
East,23,Nagavara,Minor Road,W0351,,108.31
East,23,Nagavara,Minor Road,W0352,2nd B Crs,26.42
East,23,Nagavara,Minor Road,W0353,,90.09
East,23,Nagavara,Minor Road,W0354,,102.63
East,23,Nagavara,Minor Road,W0355,,137.77
East,23,Nagavara,Minor Road,W0356,,65.58
East,23,Nagavara,Minor Road,W0357,2nd Crs,141.27
East,23,Nagavara,Minor Road,W0358,2nd Crs,31.88
East,23,Nagavara,Minor Road,W0359,4th Crs,152.93
East,23,Nagavara,Minor Road,W0360,2nd C Crs,28.33
East,23,Nagavara,Minor Road,W0361,1st Crs,68.51
East,23,Nagavara,Minor Road,W0362,"3rd Crs, St Fraser High School Rd",217.03
East,23,Nagavara,Minor Road,W0363,2nd Crs,131.51
East,23,Nagavara,Minor Road,W0364,,92.85
East,23,Nagavara,Minor Road,W0365,Indrajit Swanai Lyt,193.74
East,23,Nagavara,Minor Road,W0366,,138.81
East,23,Nagavara,Minor Road,W0367,,313.21
East,23,Nagavara,Minor Road,W0368,1st Crs,78.74
East,23,Nagavara,Minor Road,W0369,,31.88
East,23,Nagavara,Minor Road,W0370,1st Crs Masjid e noor,153.26
East,23,Nagavara,Minor Road,W0371,3rd Crs,265.53
East,23,Nagavara,Minor Road,W0372,Haji Ibrahim Saheb Street,552.5
East,23,Nagavara,Minor Road,W0373,,72.43
East,23,Nagavara,Minor Road,W0374,,26.02
East,23,Nagavara,Minor Road,W0375,,220.09
East,23,Nagavara,Minor Road,W0376,,130.4
East,23,Nagavara,Minor Road,W0377,9th D Crs,233.23
East,23,Nagavara,Minor Road,W0378,,16.9
East,23,Nagavara,Minor Road,W0379,8th C Crs,51.69
East,23,Nagavara,Minor Road,W0380,2nd Crs,135.1
East,23,Nagavara,Minor Road,W0381,8th B Crs,63.76
East,23,Nagavara,Minor Road,W0382,,25.49
East,23,Nagavara,Minor Road,W0383,,36.33
East,23,Nagavara,Minor Road,W0384,3rd Crs,155.34
East,23,Nagavara,Minor Road,W0385,,105.11
East,23,Nagavara,Minor Road,W0386,,211.34
East,23,Nagavara,Minor Road,W0387,,28.34
East,23,Nagavara,Minor Road,W0388,,133.58
East,23,Nagavara,Minor Road,W0389,8th A Crs,58.23
East,23,Nagavara,Minor Road,W0390,,131
East,23,Nagavara,Minor Road,W0391,,196.59
East,23,Nagavara,Minor Road,W0392,,65.54
East,23,Nagavara,Minor Road,W0393,8th Crs,278.23
East,23,Nagavara,Minor Road,W0394,,50.63
East,23,Nagavara,Minor Road,W0395,7th Crs,295.49
East,23,Nagavara,Minor Road,W0396,17th C Crs,28.16
East,23,Nagavara,Minor Road,W0397,6th Crs,320.55
East,23,Nagavara,Minor Road,W0398,,270.46
East,23,Nagavara,Minor Road,W0399,5th A Crs,176
East,23,Nagavara,Minor Road,W0400,17th D Crs,27.2
East,23,Nagavara,Minor Road,W0401,,28.34
East,23,Nagavara,Minor Road,W0402,,22.48
East,23,Nagavara,Minor Road,W0403,5th Crs,279.52
East,23,Nagavara,Minor Road,W0404,,36.71
East,23,Nagavara,Minor Road,W0405,4th Crs,172.11
East,23,Nagavara,Minor Road,W0406,17th E Crs,43.04
East,23,Nagavara,Minor Road,W0407,3rd Crs,180.09
East,23,Nagavara,Minor Road,W0408,,45.27
East,23,Nagavara,Minor Road,W0409,2nd Crs,61.88
East,23,Nagavara,Minor Road,W0410,,54.29
East,23,Nagavara,Minor Road,W0411,,26.51
East,23,Nagavara,Minor Road,W0412,,71.41
East,23,Nagavara,Minor Road,W0413,,95.18
East,23,Nagavara,Minor Road,W0414,30 Kg 5th Crs,98.64
East,23,Nagavara,Minor Road,W0415,2nd Crs,63.99
East,23,Nagavara,Minor Road,W0416,Basavalingappa Nagar 1st Crs,73.68
East,23,Nagavara,Minor Road,W0417,1st Crs,65.68
East,23,Nagavara,Minor Road,W0418,Basavalingappa Nagar 2nd Crs,52.87
East,23,Nagavara,Minor Road,W0419,,23.4
East,23,Nagavara,Minor Road,W0420,30 Kg 4th Crs,139.95
East,23,Nagavara,Minor Road,W0421,,39.15
East,23,Nagavara,Minor Road,W0422,,161.12
East,23,Nagavara,Minor Road,W0423,,67.35
East,23,Nagavara,Minor Road,W0424,30 Kg 2nd Crs,166.99
East,23,Nagavara,Minor Road,W0425,1st Crs,42.49
East,23,Nagavara,Minor Road,W0426,30th Kg 1st Crs,164.12
East,23,Nagavara,Minor Road,W0427,,38.59
East,23,Nagavara,Minor Road,W0428,29th Kg  1st Crs,95.59
East,23,Nagavara,Minor Road,W0429,,119.41
East,23,Nagavara,Minor Road,W0430,1st Main Hidayath Street,218.96
East,23,Nagavara,Minor Road,W0431,,102.96
East,23,Nagavara,Minor Road,W0432,Hidayat Street,52.54
East,23,Nagavara,Minor Road,W0433,1st Stage 19th Crs,78.12
East,23,Nagavara,Minor Road,W0434,,78.47
East,23,Nagavara,Minor Road,W0435,,55.78
East,23,Nagavara,Minor Road,W0436,,65.27
East,23,Nagavara,Minor Road,W0437,1st Crs,108.57
East,23,Nagavara,Minor Road,W0438,,23.55
East,23,Nagavara,Minor Road,W0439,"1st Crs, Hidayath Nagar",118.76
East,23,Nagavara,Minor Road,W0440,,41.91
East,23,Nagavara,Minor Road,W0441,"2nd Crs, Lidkar Colony",82.98
East,23,Nagavara,Minor Road,W0442,,92.42
East,23,Nagavara,Minor Road,W0443,"3rd Crs, Hidayath Nagar",116.79
East,23,Nagavara,Minor Road,W0444,,91.2
East,23,Nagavara,Minor Road,W0445,3rd Crs,86.29
East,23,Nagavara,Minor Road,W0446,,84.46
East,23,Nagavara,Minor Road,W0447,,114.93
East,23,Nagavara,Minor Road,W0448,,153.08
East,23,Nagavara,Minor Road,W0449,,48.14
East,23,Nagavara,Minor Road,W0450,,182.15
East,23,Nagavara,Minor Road,W0451,"1st Crs, Lidkar Calony",183.55
East,23,Nagavara,Minor Road,W0452,,81.66
East,23,Nagavara,Minor Road,W0453,,54.73
East,23,Nagavara,Minor Road,W0454,,94.24
East,23,Nagavara,Minor Road,W0455,,26.35
East,23,Nagavara,Minor Road,W0456,,32.32
East,23,Nagavara,Minor Road,W0457,,88.56
East,23,Nagavara,Minor Road,W0458,2nd Main Rd,140.57
East,23,Nagavara,Minor Road,W0459,"2nd Crs, Muniswarappa Lyt",80.89
East,23,Nagavara,Minor Road,W0460,,37.18
East,23,Nagavara,Minor Road,W0461,,57.98
East,23,Nagavara,Minor Road,W0462,6th Crs,84.98
East,23,Nagavara,Minor Road,W0463,,85.2
East,23,Nagavara,Minor Road,W0464,5th Crs,60.61
East,23,Nagavara,Minor Road,W0465,,231.41
East,23,Nagavara,Minor Road,W0466,,57.34
East,23,Nagavara,Minor Road,W0467,,52.6
East,23,Nagavara,Minor Road,W0468,,43.37
East,23,Nagavara,Minor Road,W0469,1st Crs,109.99
East,23,Nagavara,Minor Road,W0470,,53.93
East,23,Nagavara,Minor Road,W0471,,63.15
East,23,Nagavara,Minor Road,W0472,2nd Main Rd,201.29
East,23,Nagavara,Minor Road,W0473,2nd Crs,128.14
East,23,Nagavara,Minor Road,W0474,,71.71
East,23,Nagavara,Minor Road,W0475,3rd Crs,125.17
East,23,Nagavara,Minor Road,W0476,,64.87
