year,month,division,section,noofbookings,delivered
2022,3,10,ALKAPURI,316,316
2022,3,10,DILSHUKNAGAR,77,77
2022,3,10,KOTHAPETA,90,90
2022,3,10,LINGOJIGUDA,51,51
2022,3,10,MARUTHINAGAR (DIV 10),217,217
2022,3,10,SAHEBNAGAR (DIV 10),86,86
2022,3,10,SAROORNAGAR,223,223
2022,3,10,VAISHALINAGAR (DIV 10),55,55
2022,3,11,KODANDAPUR(WTP),1,1
2022,3,12,ADARSHNAGAR,12,12
2022,3,12,Bhagatsingh Nagar,9,9
2022,3,12,CHINTAL,60,60
2022,3,12,GAJULARAMARAM,152,152
2022,3,12,JEEDIMETLA,76,76
2022,3,12,Jagathgirigutta,33,33
2022,3,12,SHAPOORNAGAR,438,438
2022,3,12,SURARAM,42,42
2022,3,12,USHODAYA,42,42
2022,3,12,suchitra,205,205
2022,3,13,ALWAL (Div13),86,86
2022,3,13,CHANUKYAPURI,161,161
2022,3,13,DEFENCE COLONY,373,373
2022,3,13,FATHER BALAIAHNAGAR (Div13),1771,1771
2022,3,13,GOWTHAM NAGAR,119,119
2022,3,13,MACHABOLLARAM,132,132
2022,3,13,SAINATHPURAM,201,201
2022,3,13,VAJPAYEE NAGAR,72,72
2022,3,13,VENKATAPURAM,150,150
2022,3,13,YAPRAL (Div13),64,64
2022,3,14,CHERLAPALLY,36,36
2022,3,14,HOUSING BOARD,31,31
2022,3,14,HUBSIGUDA,166,166
2022,3,14,NACHARAM,117,117
2022,3,14,RADHIKA,102,102
2022,3,14,RAMANTHAPUR(DIV 14),130,130
2022,3,14,SAIBABA NAGAR,67,67
2022,3,14,UPPAL,129,129
2022,3,15,CHANDA NAGAR,447,447
2022,3,15,DEEPTHISRI NAGAR (DIV 15),356,356
2022,3,15,Doyens section,683,683
2022,3,15,GACHIBOWLI (DIV 15),996,996
2022,3,15,HAFEEZPET (DIV 15),3480,3480
2022,3,15,KONDAPUR (DIV 15),6758,6758
2022,3,15,MADHAPUR,5195,5195
2022,3,15,MIYAPUR,388,388
2022,3,15,PATANCHERU (DIV15),1,1
2022,3,15,RAMACHANDRAPURAM,21,21
2022,3,16,ATTAPUR,100,100
2022,3,16,BUDVEL (DIV16),69,69
2022,3,16,HYDERGUDA,221,221
2022,3,16,KATEDAN,10,10
2022,3,16,MAILERDEV PALLY,25,25
2022,3,16,SULEMAN NAGAR,32,32
2022,3,18,KISMATHPUR (DIV 18),151,151
2022,3,18,MANIKONDA (DIV 18),1048,1048
2022,3,19,BODUPPAL (DIV 19),92,92
2022,3,19,DHAMMAIGUDA (DIV 19),3,3
2022,3,19,NAGARAM (DIV 19),2,2
2022,3,19,PEERJADIGUDA (DIV 19),189,189
2022,3,19,POCHARAM (DIV 19),2,2
2022,3,20,BADANGPET  (DIV 20),14,14
2022,3,20,JALPALLY (DIV 20),1,1
2022,3,20,JILLELAGUDA (DIV 20),5,5
2022,3,20,MEERPET (DIV 20),108,108
2022,3,22,PEDDA AMBERPET (PD 1),1,1
2022,3,22,TURKAYAMJAL (PD 1),4,4
2022,3,23,BACHUPALLY (PD 7),28,28
2022,3,23,GANDIMAISAMMA (PD 7),2,2
2022,3,23,NIZAMPET (PD 7),2638,2638
2022,3,23,PRAGATHINAGAR (PD 7),1992,1992
2022,3,24,AMEENPUR (PD 8),3,3
2022,3,24,BEERAMGUDA (PD 8),4,4
2022,3,33,ALIABAD,1,1
2022,3,33,BALAPUR,2,2
2022,3,33,BANDLAGUDA  (DIV 2),1,1
2022,3,33,GOWLIPURA,2,2
2022,3,33,JANGAMMET,1,1
2022,3,33,KANCHANBAGH,1,1
2022,3,33,RIYASATH NAGAR,1,1
2022,3,34,AUTONAGAR,54,54
2022,3,34,B.N.REDDY NAGAR,26,26
2022,3,34,KAMALANAGAR,48,48
2022,3,34,L.B.NAGAR,29,29
2022,3,34,MANSOORABAD,54,54
2022,3,34,NAGOLE,7,7
2022,3,34,NGO COLONY,46,46
2022,3,34,VANASTHALIPURAM (DIV 10),176,176
