Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
25,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
26,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
27,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
28,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
29,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
30,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
31,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
32,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
33,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
34,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
35,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
36,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
37,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
38,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
39,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
40,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
41,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
42,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
43,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
44,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
45,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
46,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
47,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
48,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
49,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
50,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
51,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
52,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
53,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
54,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
55,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
56,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
57,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
58,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
59,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
60,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
61,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
62,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
63,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
64,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75792,991701,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
65,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75794,991699,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
66,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75795,991698,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
67,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75792,991701,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
68,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75794,991699,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
69,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75795,991698,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
70,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75792,991701,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
71,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75794,991699,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
72,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75795,991698,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
73,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75792,991701,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
74,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75794,991699,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
75,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75795,991698,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
76,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75792,991701,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
77,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75794,991699,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
78,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75795,991698,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
79,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75792,991701,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
80,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75794,991699,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
81,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75795,991698,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
82,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75792,991701,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
83,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75794,991699,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
84,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75795,991698,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
85,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75792,991701,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
86,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75794,991699,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
87,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75795,991698,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
88,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75792,991701,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
89,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75794,991699,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
90,308,R-308-11-000024,WO-000012,24/01/2011,1067493,75795,991698,PRVD 500 KLD SEWAGE TREATMENT PLANT AT UTTARAHALLI LAKE IN RAJARAJESWARINAGARA ZONE,M/s Sepcon Systems Pvt Ltd
91,308,R-308-12-000013,WO-000002,28/04/2011,2249623,293851,1955772,COMPREHENSIVE IMPTS TO CHINNAPPANAHALLI LAKE,B. S Vishwanath
92,308,R-308-12-000013,WO-000002,28/04/2011,2249623,293851,1955772,COMPREHENSIVE IMPTS TO CHINNAPPANAHALLI LAKE,B. S Vishwanath
93,308,R-308-12-000010,WO-000004,28/10/2011,5294160,692032,4602128,COMPREHENSIVE DEV OF ATTUR LAKE PHASE-3,M/s. Amrutha Constructions Pvt. Ltd
94,308,R-308-13-000090,WO-000009,10/11/2011,9466352,1261634,8204718,COMPREHENSIVE DEVELOPMENT OF LINGADEERANAHALLI (HANDRAHALLI) LAKE IN RAJARAJESHWARINAGAR ZONE,J C PRAKASH
95,308,308-12-000015,WO-000013,30/01/2012,506757,56250,450507,Restoration and Comprehensive Development of Narasipura Lake,Sri.C.G.Chndrappa
96,308,308-12-000015,WO-000013,30/01/2012,523727,58145,465582,Restoration and Comprehensive Development of Narasipura Lake,Sri.C.G.Chndrappa
97,308,308-12-000015,WO-000013,30/01/2012,506757,56250,450507,Restoration and Comprehensive Development of Narasipura Lake,Sri.C.G.Chndrappa
98,308,308-12-000015,WO-000013,30/01/2012,523727,58145,465582,Restoration and Comprehensive Development of Narasipura Lake,Sri.C.G.Chndrappa
99,308,308-12-000015,WO-000013,30/01/2012,506757,56250,450507,Restoration and Comprehensive Development of Narasipura Lake,Sri.C.G.Chndrappa
100,308,308-12-000015,WO-000013,30/01/2012,523727,58145,465582,Restoration and Comprehensive Development of Narasipura Lake,Sri.C.G.Chndrappa
101,308,308-12-000015,WO-000013,30/01/2012,506757,56250,450507,Restoration and Comprehensive Development of Narasipura Lake,Sri.C.G.Chndrappa
102,308,308-12-000015,WO-000013,30/01/2012,523727,58145,465582,Restoration and Comprehensive Development of Narasipura Lake,Sri.C.G.Chndrappa
103,308,308-11-000007,WO-000015,09/02/2012,262161,29102,233059,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
104,308,308-11-000007,WO-000015,09/02/2012,207590,23044,184546,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
105,308,308-11-000007,WO-000015,09/02/2012,305875,33951,271924,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
106,308,308-11-000007,WO-000015,09/02/2012,437100,48530,388570,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
107,308,308-11-000007,WO-000015,09/02/2012,480000,48000,432000,Comprehensive development of Halagevaderahalli Lake in South zone,"M/s Vimos Technocrats Pvt Ltd.,"
108,308,308-11-000007,WO-000015,09/02/2012,5450030,767934,4682096,Comprehensive development of Halagevaderahalli Lake in South zone,N.M.Krishnamurthy
109,308,308-11-000007,WO-000016,09/02/2012,262161,29102,233059,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",Sri Shivanna
110,308,308-11-000007,WO-000016,09/02/2012,207590,23044,184546,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",Sri Shivanna
111,308,308-11-000007,WO-000016,09/02/2012,305875,33951,271924,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",Sri Shivanna
112,308,308-11-000007,WO-000016,09/02/2012,437100,48530,388570,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",Sri Shivanna
113,308,308-11-000007,WO-000016,09/02/2012,480000,48000,432000,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.","M/s Vimos Technocrats Pvt Ltd.,"
114,308,308-11-000007,WO-000016,09/02/2012,5450030,767934,4682096,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",N.M.Krishnamurthy
115,308,308-11-000007,WO-000015,09/02/2012,262161,29102,233059,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
116,308,308-11-000007,WO-000015,09/02/2012,207590,23044,184546,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
117,308,308-11-000007,WO-000015,09/02/2012,305875,33951,271924,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
118,308,308-11-000007,WO-000015,09/02/2012,437100,48530,388570,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
119,308,308-11-000007,WO-000015,09/02/2012,480000,48000,432000,Comprehensive development of Halagevaderahalli Lake in South zone,"M/s Vimos Technocrats Pvt Ltd.,"
120,308,308-11-000007,WO-000015,09/02/2012,5450030,767934,4682096,Comprehensive development of Halagevaderahalli Lake in South zone,N.M.Krishnamurthy
121,308,308-11-000007,WO-000016,09/02/2012,262161,29102,233059,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",Sri Shivanna
122,308,308-11-000007,WO-000016,09/02/2012,207590,23044,184546,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",Sri Shivanna
123,308,308-11-000007,WO-000016,09/02/2012,305875,33951,271924,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",Sri Shivanna
124,308,308-11-000007,WO-000016,09/02/2012,437100,48530,388570,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",Sri Shivanna
125,308,308-11-000007,WO-000016,09/02/2012,480000,48000,432000,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.","M/s Vimos Technocrats Pvt Ltd.,"
126,308,308-11-000007,WO-000016,09/02/2012,5450030,767934,4682096,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",N.M.Krishnamurthy
127,308,308-11-000007,WO-000015,09/02/2012,262161,29102,233059,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
128,308,308-11-000007,WO-000015,09/02/2012,207590,23044,184546,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
129,308,308-11-000007,WO-000015,09/02/2012,305875,33951,271924,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
130,308,308-11-000007,WO-000015,09/02/2012,437100,48530,388570,Comprehensive development of Halagevaderahalli Lake in South zone,Sri Shivanna
131,308,308-11-000007,WO-000015,09/02/2012,480000,48000,432000,Comprehensive development of Halagevaderahalli Lake in South zone,"M/s Vimos Technocrats Pvt Ltd.,"
132,308,308-11-000007,WO-000015,09/02/2012,5450030,767934,4682096,Comprehensive development of Halagevaderahalli Lake in South zone,N.M.Krishnamurthy
133,308,308-11-000007,WO-000016,09/02/2012,262161,29102,233059,"Project Management Consultancy Services for the work of Comprehensive Development of Halagevaderahalli Lake South Zone in Rajarajeshwari Nagar, Bangalore.",Sri Shivanna
