"Department","Major Account","Major Code","Minor Account","Minor Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Bus Route Road","Capital Work - in - progress","412","","40.0","Others-Concrete Roads-Bus Route Roads","412-40-07-01","0.0","300.0","100.0","0.0","0.0","200.0","500.0"
"Bus Route Road","Capital Work - in - progress","412","","40.0","Others-Black Topped-Bus Route Roads","412-40-08-01","754.24","4000.0","2500.0","2611.77","0.0","1500.0","0.0"
"Bus Route Road","Capital Work - in - progress","412","","40.0","Others-Traffic  Improvements","412-40-08-04","0.0","300.0","700.0","748.93","0.0","500.0","300.0"
"Bus Route Road","Capital Work - in - progress","412","","40.0","Bus Shelter","412-40-08-05","0.0","0.0","0.0","0.0","0.0","0.0","200.0"
"Total For Bus Route Roads ","","","","","","","6176.87","12300.0","10850.0","7683.16","0.0","8000.0","36100.0"
"Storm Water Drain","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants -JNNURM-Strom Water Drains","412-10-01-03","13604.88","40000.0","20000.0","15769.45","25000.0","15000.0","3000.0"
"Storm Water Drain","Capital Work - in - progress","412","","40.0","Strom Water Drain & Culverts","412-40-11-00","0.0","5000.0","1500.0","1449.11","20000.0","2500.0","2000.0"
"Storm Water Drain","Capital Work - in - progress","412","","40.0","Storm Water Drain & Culverts (TNSUDP)","412-40-11-01","0.0","0.0","0.0","0.0","0.0","0.0","30000.0"
"Total for Storm Water Drains ","","","","","","","13604.88","45000.0","21500.0","17218.56","45000.0","17500.0","35000.0"
"Education","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","0.0","0.0","0.0","0.0","51.0","0.0"
"Education","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-School Laboratory Equipment","410-40-20-00","0.0","160.0","10.0","0.0","10.0","60.0","20.0"
"Education","Fixed Assets","410","Vehicles","50.0","Vehicle Jeep","410-50-08-00","0.0","0.0","80.0","0.0","0.0","0.0","0.0"
"Education","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.89","100.0","10.0","0.56","10.0","100.0","60.0"
"Education","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Stabilisers & UPS","410-60-03-00","0.0","15.0","5.0","0.0","5.0","5.0","8.0"
"Education","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Printers","410-60-04-00","0.0","15.0","5.0","0.0","5.0","5.0","8.0"
"Education","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Photo Copier","410-60-08-00","0.0","100.0","10.0","2.6","10.0","10.0","10.0"
"Education","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-60-09-00","0.0","10.0","10.0","0.0","10.0","5.0","2.0"
"Education","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Cellphone","410-60-11-00","0.0","0.0","0.0","0.0","0.0","2.0","2.0"
"Education","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","2.49","100.0","50.0","0.0","50.0","80.0","100.0"
"Education","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","130.48","500.0","200.0","26.16","280.0","282.0","300.0"
"Education","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","3.07","50.0","20.0","0.0","20.0","20.0","20.0"
"Education","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","25.03","400.0","100.0","54.72","100.0","150.0","170.0"
"Total for Education ","","","","","","","161.96","1450.0","500.0","84.04","500.0","770.0","700.0"
"Health","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Vehicle Mounted","410-40-07-01","0.0","10.0","50.0","38.85","50.0","50.0","50.0"
"Health","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","45.91","10.0","10.0","4.27","10.0","10.0","10.0"
"Health","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Public Analyst Laboratory Equipment","410-40-19-00","42.46","250.0","150.0","90.06","200.0","180.0","150.0"
"Health","Fixed Assets","410","Vehicles","50.0","Vehicles-Lorry","410-50-01-00","95.52","0.0","12.0","0.0","0.0","0.0","0.0"
"Health","Fixed Assets","410","Vehicles","50.0","Vehicles-Car","410-50-07-00","0.0","15.0","7.0","10.28","10.0","0.0","0.0"
"Health","Fixed Assets","410","Vehicles","50.0","Vehicles-Jeep","410-50-08-00","0.0","15.0","7.0","0.0","16.0","0.0","0.0"
"Health","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","0.0","0.0","0.0","0.0","20.0","5.0"
"Health","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Printers","410-60-04-00","0.0","0.0","0.0","0.0","0.0","1.0","1.0"
"Health","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-60-09-00","0.0","0.0","30.0","0.0","10.0","35.0","10.0"
"Health","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Refrigerator","410-60-10-00","0.0","5.0","1.0","0.23","1.0","1.0","1.0"
"Health","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Health","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Health","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Health","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","0.0","250.0","156.5","200.0","200.0","320.0"
"Total for Health ","","","","","","","183.89","308.0","520.0","300.19","500.0","500.0","550.0"
"District Family Welfare","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Operation Theatre Equipment","410-40-03-00","80.32","160.0","50.0","41.95","50.0","120.0","136.0"
"District Family Welfare","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Generators","410-40-15-00","0.0","30.0","7.0","0.0","7.0","3.0","1.0"
"District Family Welfare","Fixed Assets","410","Vehicles","50.0","Vehicles-Car","410-50-07-00","0.0","40.0","10.0","0.0","10.0","60.0","0.0"
"District Family Welfare","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","35.0","5.0","1.35","5.0","10.0","1.0"
"District Family Welfare","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Stabilisers & UPS","410-60-03-00","0.0","5.0","3.0","0.0","3.0","3.0","1.0"
"District Family Welfare","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Printers","410-60-04-00","0.0","5.0","2.0","0.9","2.0","1.0","1.0"
"District Family Welfare","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-60-09-00","0.0","5.0","5.0","2.84","5.0","5.0","5.0"
"District Family Welfare","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Refrigerator","410-60-10-00","0.0","5.0","5.0","0.0","5.0","5.0","5.0"
"District Family Welfare","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","5.0","1.0","15.59","1.0","1.0","10.0"
"District Family Welfare","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","5.0","1.0","18.41","1.0","1.0","10.0"
"District Family Welfare","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","5.0","1.0","0.0","1.0","1.0","10.0"
"District Family Welfare","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","30.0","20.0","9.15","20.0","20.0","20.0"
"Total for District Family Welfare ","","","","","","","80.32","330.0","110.0","90.19","110.0","230.0","200.0"
"Bridges","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants -JNNURM-Bridges","412-10-01-01","745.71","115.0","500.0","491.36","100.0","100.0","200.0"
"Bridges","Capital Work - in - progress","412","","40.0","Others-Bridges  &  Flyovers-Flyovers","412-40-09-02","824.54","3000.0","1500.0","990.29","2500.0","1500.0","4000.0"
"Total for Bridges ","","","","","","","1570.25","3115.0","2000.0","1481.65","2600.0","1600.0","4200.0"
"Electrical ","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants-JNNURM ??? BSUP-Electrical Works","412-10-07-03","300.03","100.0","150.0","168.44","700.0","50.0","500.0"
"Electrical ","Capital Work - in - progress","412","","40.0","Others-Street  Lighting-Lamp Posts","412-40-13-01","1292.66","5000.0","5000.0","4760.73","5000.0","1800.0","3000.0"
"Electrical ","Capital Work - in - progress","412","","40.0","Others-Street   Lighting-Cables","412-40-13-02","399.8","500.0","100.0","92.69","300.0","150.0","500.0"
"Electrical ","Capital Work - in - progress","412","","40.0","Others-Street  Lighting-Light  Fittings","412-40-13-03","153.89","500.0","250.0","401.32","500.0","500.0","5000.0"
"Electrical ","Capital Work - in - progress","412","","40.0","Others-Street   Lighting-Others","412-40-13-05","291.34","500.0","1000.0","790.0","500.0","500.0","1000.0"
"Electrical ","Capital Work - in - progress","412","","40.0","Others-Street Lighting-Lamp Posts (TNUDF)","412-40-13-06","0.0","0.0","5000.0","3604.73","5000.0","7000.0","5000.0"
"Total for Electrical ","","","","","","","2437.72","6600.0","11500.0","9817.91","12000.0","10000.0","15000.0"
"Mechanical Engineering ","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Freezer Box","410-40-01-00","0.0","15.0","10.0","0.0","10.0","0.0","0.0"
"Mechanical Engineering ","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Dewatering Pumps","410-40-04-00","0.0","30.0","10.0","0.0","10.0","0.0","0.0"
"Mechanical Engineering ","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Printing Press Equipment","410-40-16-00","0.0","60.0","100.0","89.36","100.0","10.0","10.0"
"Mechanical Engineering ","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Mechanical Workshop Equipment","410-40-18-00","46.94","125.0","100.0","75.65","100.0","10.0","10.0"
"Mechanical Engineering ","Fixed Assets","410","Vehicles","50.0","Vehicles-Lorry","410-50-01-00","689.19","1000.0","560.0","341.25","760.0","500.0","500.0"
"Mechanical Engineering ","Fixed Assets","410","Vehicles","50.0","Vehicles-Compactor","410-50-05-00","0.0","10.0","10.0","0.0","0.0","0.0","500.0"
"Mechanical Engineering ","Fixed Assets","410","Vehicles","50.0","Vehicles-Car","410-50-07-00","0.0","170.0","10.0","0.0","10.0","20.0","30.0"
"Mechanical Engineering ","Fixed Assets","410","Vehicles","50.0","Vehicles-Jeep","410-50-08-00","0.0","0.0","0.0","27.74","10.0","20.0","50.0"
"Mechanical Engineering ","Fixed Assets","410","Vehicles","50.0","Specific Grants-Got-CMCDM-Vehicles","410-50-16-00","0.0","0.0","0.0","0.0","0.0","990.0","0.0"
"Total for Mechanical Engineering ","","","","","","","736.13","1410.0","800.0","534.0","1000.0","1550.0","1100.0"
"Parks & Play fields ","Fixed Assets","410.0","","40.0","Others-Parks & Garden","410-40-02-00","0.0","5.0","0.0","0.0","0.0","0.0","0.0"
"Total for Parks & Playfield ","","","","","","","0.0","5.0","0.0","0.0","0.0","0.0","0.0"
"Solid Waste Management","Fixed Assets","410","Plant & Machinery","40.0","Plant And Machinery - Compost Bins","410-40-08-00","1274.62","1000.0","500.0","457.0","0.0","0.0","0.0"
"Solid Waste Management","Fixed Assets","410","Vehicles","50.0","Vehicles - S.W.M.","410-50-15-00","0.0","1000.0","300.0","182.0","0.0","0.0","0.0"
"Solid Waste Management","Fixed Assets","410","Vehicles","50.0","Specific Grants - GoTN - CMCDM - Vehicles","410-50-16-00","3117.16","1870.0","1000.0","321.0","0.0","0.0","0.0"
"Solid Waste Management","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants - GoTN - CMCDM - Transfer Station","412-10-11-00","0.0","0.0","200.0","0.0","0.0","0.0","0.0"
"Solid Waste Management","Capital Work - in - progress","412","","40.0","S.W.M. Department - Buildings","412-40-05-08","127.86","2000.0","1000.0","789.0","0.0","0.0","0.0"
"Total for Solid Waste Management ","","","","","","","4519.64","5870.0","3000.0","1749.0","0.0","0.0","0.0"
"Special Projects","Capital Work - in - progress","412","","40.0","Marina Beautification Works","412-40-11-01","0.0","0.0","0.0","0.0","0.0","550.0","1000.0"
"Special Projects","Capital Work - in - progress","412","","40.0","Road Works (Special Projects)","412-40-07-04","0.0","0.0","0.0","0.0","0.0","250.0","3000.0"
"Special Projects","Capital Work - in - progress","412","","40.0","Traffic Improvements","412-40-08-04","0.0","0.0","0.0","0.0","0.0","0.0","3000.0"
"Special Projects","Capital Work - in - progress","412","","40.0","Other Miscellaneous Works","412-40-30-00","0.0","0.0","0.0","0.0","0.0","0.0","2000.0"
"Total for Special Project ","","","","","","","0.0","0.0","0.0","0.0","0.0","800.0","9000.0"
"","","","","","Grand Total","","31571.74","83788.0","56780.0","43627.2","64710.0","44620.0","114050.0"
